list_name,name,label
people,ERB,Ellen Rose Barnicle
people,NDK,Nora Kathleen Donoghue
people,AEG,Ann Elizabeth Glennie
people,KPH,Kristen Pamela Hollingsworth
people,KRK,Kate Rachel Kreindler
people,EMD,Eóin Martin O'Donoghue
people,AES,Anna Eleanor Soifer
people,AJT,Anthony James Traversa
people,AJM,Arthur Joseph Maroney 
people,Other,Other
trenches,CA85,CA85
trenches,CA86,CA86
trenches,CA87,CA87
trenches,CA88,CA88
trenches,CA89,CA89
trenches,CA90,CA90
trenches,CA91,CA91
trenches,CA92,CA92
trenches,T89,T89
trenches,T90,T90
trenches,T91,T91
trenches,T92,T92
trenches,CB63,CB63
trenches,CB64,CB64
trenches,CB65,CB65
trenches,VT15,VT15
trenches,VT16,VT16
trenches,VT17,VT17
trenches,VT18,VT18
trenches,Other,Other
