Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Pottery Form,Figure Id,Group,Description,Sub-form,Catalogue Id,notes
http://opencontext.org/subjects/E7215B3F-506A-4AE8-E998-D39B43B53297,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 5,,"November 2, 2010, 5:00 pm","November 24, 2010, 7:25 pm",Pottery,Pottery 188,Stopper,2,Lids,"2. Stopper. Cat. No. 02-P-18. Diam. 2.1 cm.  Light red 2.5YR 7/8 fabric. Reddish brown 2.5YR 5/3 radiating lines from top of lid to widest point in a star pattern. Rouletting on lower tier. Location: UT, Baroque Room, Trench 89, Locus 5.",,02-P-18,
http://opencontext.org/subjects/99BF62EF-6534-47DD-DD7B-76CFD34B103E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 21,Seq. 94262,"November 2, 2010, 5:00 pm","November 24, 2010, 7:04 pm",Pottery,Pottery 283,Bowl,65,Gruppe 8,"Bowl. Cat. No. 02-P-56. Rim Diam. 7.2 cm. Base Diam. 4 cm. Light red 2.5YR 6/8 ware. Location: UT, Residential Quarter, Trench 94, Locus 21. Sequence No. 94262.",,02-P-56,
http://opencontext.org/subjects/19ACADF4-C2DB-46E5-4431-F0188CBCD50A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 21,Seq. 94263,"November 2, 2010, 5:00 pm","November 3, 2010, 8:08 pm",Pottery,Pottery 275,Bowl,57,Gruppe 8,,,,
http://opencontext.org/subjects/6077B5E4-FC04-497A-8422-C0C42A8765ED,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 21,Seq. 94263,"November 2, 2010, 5:00 pm","November 3, 2010, 8:08 pm",Pottery,Pottery 154,Small Jar Base,19,Small Jars,"19. Small Jar Base. Diam. 2.4 cm. Thickness: 3 mm. Red 2.5YR 5/8 ware with black core. Location: UT, Baroque Room, Trench 89 Locus 21. Sequence No. 94263. In pottery container 140. Cf., Mampsis (Erickson-Gini 1999, Fig. 5. 2. 16).",,,
http://opencontext.org/subjects/BA1FC5D2-57B8-40F6-A27E-DEA7E46F8202,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96040,"November 2, 2010, 5:00 pm","November 24, 2010, 7:15 pm",Pottery,Pottery 205,Unguentarium,7,Small forms,"7. Unguentarium. Cat. No. 04-P-3. Diam. 1.9 cm. Exterior light red 2.5YR 7/8 ware. String-cut base. UT, West Ramp, Special Project 96, Locus 2. Sequence No. SP96040. Cf., North Ridge Tomb 2 (Bikai 2001, Fig. 9, 11).",,04-P-3,
http://opencontext.org/subjects/4F457E14-1FEB-4314-91C2-F57B021F7E31,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,,"November 2, 2010, 5:00 pm","November 24, 2010, 6:26 pm",Pottery,Pottery 152,Small Jar,17,Small Jars,"17. Small Jar. Cat. No. 04-P-4. Rim Diam. 5.6 cm. Base Diam. 3 cm. Red 2.5YR 5/8 ware. String cut base. Location: UT, West Ramp, Special Project 96, Locus 2. Cf., North Ridge Tomb 2 (Bikai 2001, Figs. 9, 9-10), dated to the CE second half of the first century.",,04-P-4,
http://opencontext.org/subjects/33EA76B9-1C46-4577-81FA-9D5809B84DF2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 8,,"November 2, 2010, 5:00 pm","November 24, 2010, 6:10 pm",Pottery,Pottery 174,Small Cooking Pot,9,Cooking Pots,"9. Small Cooking Pot. Cat. No. 04-P-06. Diam. 10.97 cm. Coarse light red 10R6/8 ware, out-turned rim, high collar, sloping shoulder, and rounded base. Ribbed body. Evidence for two rim-to-shoulder handles, now missing. Base deformed before firing. Pot has been repaired. Location: UT, Residential Quarter Steps, Special Project 94, Locus 8. Cf., Hammond 1973, 39, 2; Hendrix 1996, 210-11, 292.",,04-P-06,
http://opencontext.org/subjects/3CBFB2E9-5FBE-4E28-4E02-4393A751CA23,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 7,Seq. SP94019,"November 2, 2010, 5:00 pm","November 3, 2010, 8:09 pm",Pottery,Pottery 61,Dipper Jug,10,Jugs,"10. Dipper Jug. Diam. 9 cm. Thickness: 3 mm. Light red 2.5YR 6/8 ware. Very pale brown 10YR 8/2 slip on exterior. Location: UT, Residential Quarter Steps, Special Project 94, Locus 7. Sequence No. SP94019.",,,
http://opencontext.org/subjects/452A00EE-017B-4198-E38E-F2CDFE90102E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 20,Seq. SP85133,"November 2, 2010, 5:00 pm","November 3, 2010, 8:09 pm",Pottery,Pottery 286,Bowl,68,Gruppe 8,"Bowl. In P. 20 pottery container, no dimensions. Light red 2.5YR 5/6 ware with dark reddish gray 10R 3/1 core. Location: UT, Great Cistern, Special Project 85, Locus 20. Sequence No. SP85133.",,,
http://opencontext.org/subjects/72DE4738-12FE-4988-9FC2-D4906FDDF013,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 20,Seq. SP85133,"November 2, 2010, 5:00 pm","November 3, 2010, 8:09 pm",Pottery,Pottery 285,Bowl,67,Gruppe 8,"Bowl. In P. 20 pottery container, no dimensions, Light red 10R 6/8 ware with dark reddish gray 10R 3/1 core. Location: UT, Great Cistern, Special Project 85, Locus 20. Sequence No. SP85133.",,,
http://opencontext.org/subjects/4721E3D0-3881-463C-69C9-4F016E60B5CF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85133,"November 2, 2010, 5:00 pm","November 3, 2010, 8:09 pm",Pottery,Pottery 287,Bowl,69,Gruppe 8,"Bowl. In P. 17 pottery container, no dimensions. Red 10R 5/6 ware. Very pale brown 10YR 7/4 slip.  Location: UT, Great Cistern, Special Project 85, Locus 19. Sequence No. SP85113.",,,
http://opencontext.org/subjects/DDE6EC5F-C78F-4C17-EB68-1AEDC803E8A9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85125,"November 2, 2010, 5:00 pm","December 17, 2010, 11:24 pm",Pottery,Pottery 203,Unguentarium,5,Small forms,"5. Unguentarium. Cat. No. 01-P-65. Dark gray 10YR4/1 ware with red 10R4/8 core. Diam. 2.0 cm. Thickness: 3 mm. Height: 8.7 cm. Location: UT, Great Cistern, Special Project 85, Locus 19. Sequence No. SP85125. Cf., North Ridge Tomb 2 (Bikai 2001, Fig. 9, 7), dated to the second half of the CE first century.",,01-P-65,
