﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Date [Source],Recorder [Source],Start Time [Source],End Time [Source],Start Time (date) [Source],End Time (date) [Source],Area or Toponym [Source],Location and Description [Source],Evergreens [Source],Decidiuous [Source],Scrub or Phrygana [Source],Maquis [Source],Grass or Weeds [Source],Barren [Source],General Info Legal and Standard Other [Source],Olives [Source],Vineyard [Source],Citrus [Source],Apricot [Source],Almonds [Source],Other Orchard/grove [Source],"Vegetation, Small-leafed [Source]","Veg, Broad-leafed [Source]",Greens [Source],Grain [Source],Grain Stubble [Source],Kalamboki [Source],Other Vegetation [Source],Dominant Vegetation Height [Source],Percent Visible [Source],Comments [Source],Farm [Source],Soil [Source],Background Disturbance [Source],Sherd Crusting [Source],Surface Clast Size [Source],Comments (field) [Source],Walker Spacing [Source],Bearing [Source],Direction From [Source],General Survey Comments [Source],Number of Bags [Source],Survey Type [Source],Digital [Source],Color [Source],Total object (count) [Source],Sherds [Source],Tiles [Source],Lithics [Source],Surveyunits Area Other [Source],Ceramics [Source],Ceramic density [Source],Area walked [Source],Unit area [Source]
http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,Unit 1,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.981809886288026,33.70600097606328,,,2004-06-18,DKP,07:46:00,08:23:00,2004-06-18:07:46:00,2004-06-18:08:23:00,Koutsopetria/Paleokastro,The first unit to the  northeast of fenced in areaa of excavation. A grain stubble field bordered on SW by uncultivated plot of land( directly N. of Fence) NW by Plowed field ; and N. by grain stubble sloping N upward toward Vigla. A patch of weeds and stone pil;e runs through the N. end of the unit.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,40,,Plowed,Compacted,Moderate,None,Coarse Gravel (75-19mm),Cut stone noted in pile of rocks on N. end,10,86,South,BPW other = Albaster ; mortar    SRF  other = Quartz; Gypsum,1,Standard,1,1,391,120,267,0,4,387,12093.75,320,1600
http://opencontext.org/subjects/BC83E0E5-7CE7-426D-C8D8-53DF5BB30D2E,Unit 2,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98180736312762,33.706439194138916,,,2004-06-18,DKP,08:41:00,09:02:00,2004-06-18:08:41:00,2004-06-18:09:02:00,Koutsopetria/Paleokastro,This is a flat stubblen unit directly to E. of unit 1.  A low (2m high) weedy line of rocks and stone forms N. border.  To the east  grain stubble continues (unit 3) but slope rises slightly.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,"Grain stubble field 
visibility slightly better (50-60%) on S. end",Plowed,Compacted,Moderate,Light,Coarse Gravel (75-19mm),Some cut stone blocks in waall/rockpile that forms S. border of the unit directly to the north.,10,86,South,"SRF other = mortar gypsum
WRC other = glass andesite
KME other = glass",2,Standard,1,1,198,95,98,0,5,193,6031.25,320,1600
http://opencontext.org/subjects/89B5D6DA-454D-4A45-DB0F-6E0080B61C2B,Unit 3,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98180483838894,33.706877412162534,,,2004-06-18,DKP,09:08:00,09:23:00,2004-06-18:09:08:00,2004-06-18:09:23:00,Koutsopetria/Paleokastro,Third unit in a continuous grain stubble field marked on N. and S. ends by stone piles (weedy).  The slope in this unit increases gently to the East (a low hill).,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,<= ankle,40,Stubble field with weeds along rock piles inle on N. and S. border of unit.  Visibility variable (30-70%):with slightly better visibility on S. half of unit.,,,,,,"Line of stones : cleared from field in weeds on N. and S. ends of unit.  Piles contain stone blocks:building material:and larger tile fragments
Some MCD material.",10,86,North,"SRF  Other = 2 glass FRG : gypsum : mortar : quartz
More",2,Standard,1,0,265,152,108,0,5,260,8125,320,1600
http://opencontext.org/subjects/33C46DE0-591F-4A85-056D-367DE232DFA4,Unit 4,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98180231251701,33.70731563013277,,,2004-06-18,DKP,09:31:00,09:42:00,2004-06-18:09:31:00,2004-06-18:09:42:00,Koutsopetria/Paleokastro,The fourth unit in a large grain stubble field; east of units 1-3. Unit slopes gently down to the SE. a low (1.5m) stone pile marks s. border of unit dividing this area of stubble from more stubble below.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,stubble field with line of weeds along stones at S. end of unit. Visibility variable; 30-70; but with pred 40%,Plowed,Compacted,Moderate,Heavy,Coarse Gravel (75-19mm),Lime of stones on S. end of unit ; stone cut-need to check.,10,86,South,WRC other = andesite     SRF other = mortar; cut stone slab; gypsum    BPW;KME other = mortar,,Standard,1,0,217,112,96,0,9,208,6500,320,1600
http://opencontext.org/subjects/DAD5462C-3440-4DAC-E4BE-DD5AEDC1B4DC,Unit 5,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.981799784612605,33.70775384804408,,,2004-06-18,DKP,09:50:00,10:00:00,2004-06-18:09:50:00,2004-06-18:10:00:00,Koutsopetria/Paleokastro,A fifth unit in grain stubble field; bordered on west by unit 4; on S. by low wall of rocks and building material; covered by weeds.  Unit slopes down on west end then back up on east end toward REM building.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,Grain stubble w/ weed along S. end alongfg line of stones and weed over ruined building,Plowed,Compacted,Moderate,Light,Coarse Gravel (75-19mm),"Building material forms some of surface clast

FEATURES Aline of stone/rocks (1.5 m high) a building material on S. end.  The remains of an ancient building form area (uncultivated) in E. end ; including in laid brick and laid mortar",10,86,South,KME ; BPW other = Mortar     SRF other = gypsum ; mortar ; cut stone; andesite,2,Standard,1,0,291,122,136,0,33,258,8062.5,320,1600
http://opencontext.org/subjects/1521A00E-9A66-4924-AE49-0EFC6C4544FE,Unit 6,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98216298387181,33.70731870006831,,,2004-06-18,DKP,10:31:00,10:44:00,2004-06-18:10:31:00,2004-06-18:10:44:00,Koutsopetria/Paleokastro,Directly n. of unit 4. Two area of grain stubble seperated by wide patches of slope and weed.  Unit slopes upward  to N. Electrical lines at N. end; and more weeds at N. end.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= knee,40,Strips of weeds and grain stuble and bushes.  Visibility in weeds much poorer (c. 20%) than in grain.,Plowed,Compacted,Moderate,Light,Coarse Gravel (75-19mm),FEATURES       Rock pile/ wall at S. end -1.5 m high.  Some cut stone and building material btw. Grain stubble,10,274,North,SRF;KME other= mortar,2,Standard,1,0,280,159,108,0,13,267,8343.75,320,1600
http://opencontext.org/subjects/E677C22E-F05E-4E83-1F61-82007C554281,Unit 7,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98216550977838,33.70688048017746,,,2004-06-18,DKP,10:47:00,10:56:00,2004-06-18:10:47:00,2004-06-18:10:56:00,Koutsopetria/Paleokastro,Unit 7; W. of and N. of Unit 3. Grain stubble patch that in corporates the electrical wire tower at E. end.  Unit slopes gently up to W; and up to N.  A rubble pile wall  runs along S. end.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= knee,30,,Plowed,Compacted,Moderate,None,Coarse Gravel (75-19mm),FEATUES :  Blocks rocks and building materiall form low wall(1.5) that marks S. Border of this strip of grain stubble.   A round cut stone - column capital??  in pile.,10,274,North,KME other= Mortar chunks   BPW; SRF other= cut gypsum mortar  cut stone Wrc other= andesite,3,Standard,1,0,281,99,163,0,19,262,8187.5,320,1600
http://opencontext.org/subjects/CC092469-2253-4B04-6A58-3F9B586F16CA,Unit 8,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.982168033110874,33.70644250782722,,,2004-06-18,DKP,11:08:00,11:20:00,2004-06-18:11:08:00,2004-06-18:11:20:00,Koutsopetria/Paleokastro,Grain stubble unit west of unit 7.  N. of unit 2; and directly below the electrical lines. The unit slopes upward to north; and on N. S. ends it is bordered by lines of weeds.  A  low wall (1.5m)  made of field stone. Construction material forms S. border of a drainage ditch (very small) runs down N.S through unit.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= knee,40,Some poor visibilty (20%) ; but predominaatly 40%,Plowed,Compacted,Moderate,None,Coarse Gravel (75-19mm),FEATURES  Wall made of field stones and construction material forms S. border- (2 m) some cut stone,10,274,North,SRF;KME other = cut stone slabs   WRC =andesite,2,Standard,1,0,322,123,194,0,5,317,9906.25,320,1600
http://opencontext.org/subjects/8ADF82D8-5A3E-4DC9-08FC-B2274C4198F1,Unit 9,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.98217055774434,33.706004040234845,,,2004-06-18,DKP,11:31:00,11:41:00,2004-06-18:11:31:00,2004-06-18:11:41:00,Koutsopetria/Paleokastro,Grain stubble unit to N.  Of unit 1 of W. of unit 8. This unit slopes upward to N. at steep gradient.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,Graian stubble w/ weeds on S. end,Plowed,Compacted,Moderate,Light,Fine Gravel (19-5mm),FEATURES  Wall made of building material along S. end of unit 2m high  Cut stone blocks,10,274,North,"SRF  other = glass ""molded"" mortar   KME other= stone vessel rim   BPW other  = marble",,Standard,1,0,360,211,143,0,6,354,11062.5,320,1600
http://opencontext.org/subjects/1BB4E7CB-1F78-45F6-8AB8-4978AA349955,Unit 10,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,http://opencontext.org/subjects/6EC56A96-97CB-4FCB-B92A-3B47FCEC9BEF,34.981809886288026,33.70600097606328,,,2004-06-21,WRC,07:16:00,07:32:00,2004-06-21:07:16:00,2004-06-21:07:32:00,Koutsopetria/Paleokastro,unit immediately to E. of fenced area to east of main excavated site. South ouf baseline.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,40,L shaped rock pile runs through unit with higher visibility. Light is bad early.,Plowed,Compacted,Moderate,Light,Coarse Gravel (75-19mm),L shaped rock pile,10,86,North,BPW: 2 mortar; 4  cut stone KME: 1 mortar    SRF  1 mortar  DKP: 1 andesite;1 glass,2,Standard,1,0,369,160,199,0,10,359,11218.75,320,1600
