﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has period [URI],Has period [Label],Has period [Source value],Site Type [Source],Culture [Source],Site Name [Source],SHPO evaluation of NR eligibility [Source],Date of SHPO evaluation [Source],National Register Reference Number [Source],Date Listed [Source],Date Landmarked [Source],Remarks on collection strategies or artifacts [Source],Un-coded site type [Source],Un-coded culture description [Source],Comments (Primarily temporal or functional interpretations) [Source]
http://opencontext.org/subjects/5E1718E2-B32E-4C1B-E86D-02CF19B724C5,AL00001,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.916823092193,-82.529296875,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Artifact scatter-low density; Inundated land site; Scatter-lithic or quarry,Prehistoric-Ceramic,SANTA FE SINK,,,,,,,,,
http://opencontext.org/subjects/2F27DEA1-16AA-4037-580B-AC9F9D5632B9,AL00002,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.177734375,1500,1200,http://opencontext.org/vocabularies/dinaa/00019,Middle Woodland,Weeden Island I,Mound (prehistoric),Weeden Island I,CROSS CREEK 1,,,,,,,,,
http://opencontext.org/subjects/2C131757-A048-4646-801E-5A213EC49A0E,AL00003,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.177734375,1500,1200,http://opencontext.org/vocabularies/dinaa/00019,Middle Woodland,Weeden Island I,Village (prehistoric); Burial mound (prehistoric),Weeden Island I,CROSS CREEK 2,,,,,,,,,
http://opencontext.org/subjects/A9A4FCD3-3E03-4901-E33D-59AB6846182E,AL00004,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.177734375,2650,450,http://opencontext.org/vocabularies/dinaa/00024; http://opencontext.org/vocabularies/dinaa/00020; http://opencontext.org/vocabularies/dinaa/00008,Late Prehistoric; Late Woodland; Woodland,"St. Johns, 700 B.C.-A.D. 1500; Hickory Pond, A.D. 800-1250; St. Johns, 700 B.C.-A.D. 1500",Mound (prehistoric),"Hickory Pond, A.D. 800-1250; St. Johns, 700 B.C.-A.D. 1500",CROSS CREEK 3,,,,,,,,,
http://opencontext.org/subjects/0149753B-BDC8-42E3-9F3D-BDE6B34CD161,AL00005,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,1500,1200,http://opencontext.org/vocabularies/dinaa/00019,Middle Woodland,Weeden Island I,Burial mound (prehistoric),Weeden Island I,MELTON MOUND,,,,,,,,,
http://opencontext.org/subjects/60E37207-E4BD-4E95-F9F9-1A58DE778B36,AL00006,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,1150,http://opencontext.org/vocabularies/dinaa/00008,Woodland,St. Johns Ib,Burial mound (prehistoric),St. Johns Ib,MELTON MOUND 2,,,,,,,,,
http://opencontext.org/subjects/B4B6F1FD-AD3C-4AD1-9949-28FAE51EEA4E,AL00007,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,1150,http://opencontext.org/vocabularies/dinaa/00008,Woodland,St. Johns I,Burial mound (prehistoric),St. Johns I,MELTON MOUND 3,,,,,,,,,
http://opencontext.org/subjects/06F3C023-1077-4D61-0229-7D6AC75789F4,AL00008,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Artifact scatter-low density,Prehistoric-Ceramic,COLCLOUGH HILL,,,,,,,,,
http://opencontext.org/subjects/049C5220-A0EB-4B46-5F3D-773A987AF20D,AL00009,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Mound (prehistoric),Prehistoric-Unspecified,BAIRD MOUND,,,,,,,,,
http://opencontext.org/subjects/2A0D2D0E-256D-4BEE-CD1B-9735F3B9EEFE,AL00010,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.353515625,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Artifact scatter-low density,Prehistoric-Ceramic,Not Named [NN],,,,,,,,,
