Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Field Catalogue #,Side,Proximal Fused?,Sex,Age 2,NISP,Part,Taxon,Common Name,Element,Bone Preservation,NISP (Number of Identified Specimens),Locus notes,Comments,% Preserved,Age 1,Burnt?,Bd,Bp,GL,SD,Dp,Glpe,Dlv/Blc/Dlt*,DD,Dmv/Bmc/Dmt*,BFp,GL (prox unfused),Bp (unfused),SDO,length of spur,Bd (unfused),LO,SLC,LG,Hn,BPC,DC,BG,GL (approx.),GH,GB,DPA,GL (unfused),GL(approx),LO (unfused),Hd,GLP,Bt,Bp(u),Bd(u),BFd,Bone Box #,Bucket #,Skeletal Area,Bone Catalogue #,Notes on Tag,Distal Fused?,Cut/Gnaw Marks?,Articulates/Pair with?,Pathology?,Level,Date,Sequence #,notes
http://opencontext.org/subjects/B594AE43-538B-44E8-22CD-C68108E5EA29,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 3,Seq. 89081,"November 11, 2007, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone GT-3081,B02-12,,,,,,,Unidentified fragments,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B8,,,ESL,,,,,,22-Jun-2002,89081,
http://opencontext.org/subjects/94E3E77D-07CB-439E-DD8B-C49CBFBF7B7B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 3,Seq. 89081,"November 11, 2007, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone GT-3083,B02-12,,,,,,proximal,medium-sized mammal,medium-sized mammal,rib,,1,,,small fragment- less than 1/4 of complete bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B8,back,,ESL,,,,,,22-Jun-2002,89081,
http://opencontext.org/subjects/31692A6A-3176-4684-7517-B0BDAC239CDE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 9,Seq. 83144,"November 11, 2007, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone GT-2664,B01-84,Left,,,,,proximal shaft fragment,Ovis aries/Capra hircus,Sheep or Goat,metatarsal,,1,,,small fragment- less than 1/4 of complete bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 9,B16,feet,,,,,,,,24-Jun-2001,83144,
http://opencontext.org/subjects/8AE62706-0CA7-4D84-AB00-D8504F48667D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 17 Part I and Special Project 25,Locus 20,Seq. 17160,"November 11, 2007, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone GT-2685,B109,,,,,,,Unidentified fragments,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 9,B17021,,,,,,,,,22-Jul-1995,17160,
http://opencontext.org/subjects/1B6BD60F-A790-4468-6268-1D73E98F5514,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Lower Temenos,Trench 79,Locus 17,Seq. 79288,"November 11, 2007, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone GT-2995,B01-2,Right,fused,,,,proximal shaft fragment,Ovis aries/Capra hircus,Sheep or Goat,humerus,,1,,,1/4 of complete bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 8,B-19,upper forelimb,,,,,,,,12-Jul-2001,79288,
http://opencontext.org/subjects/6A9BD481-1F43-4A5F-2D11-91EB663FDE76,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 19,Seq. SP85116,"November 11, 2007, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone GT-3469,B01-145,Left,,,,,proximal shaft fragment,Ovis aries/Capra hircus,Sheep or Goat,metatarsal,,1,,,1/4 of complete bone,,,,22.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B-16,feet,,,,,,,,28-Jul-2001,SP85116,
http://opencontext.org/subjects/49BA94CF-1F24-43DB-D1A9-680AF3586B4A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 18,Seq. 84147,"November 11, 2007, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone GT-3279,B01-186,,unfused,,,,proximal,medium-sized mammal,medium-sized mammal,rib,,1,,,small fragment- less than 1/4 of complete bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B16,back,,JIF,,,,,,07-Jul-2001,84147,
http://opencontext.org/subjects/D8DB08EB-380B-4277-F540-241202E17C49,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 18,Seq. 84147,"November 11, 2007, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone GT-3280,B01-186,,unfused,,,,proximal,medium-sized mammal,medium-sized mammal,rib,,1,,,1/4 of complete bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B16,back,,JIF,,,,,,07-Jul-2001,84147,
http://opencontext.org/subjects/0921EA07-F0E0-4784-4EC6-E17482CC4B16,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 18,Seq. 84147,"November 11, 2007, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone GT-3281,B01-186,,unfused,,,,proximal,medium-sized mammal,medium-sized mammal,rib,,1,,,1/4 of complete bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B16,back,,JIF,,,,,,07-Jul-2001,84147,
http://opencontext.org/subjects/A9845B74-BE4E-4DA3-54BF-1416E1968873,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 18,Seq. 84147,"November 11, 2007, 3:00 pm","June 25, 2010, 4:21 pm",Animal Bone,Bone GT-3282,B01-186,,fused,,,,proximal,medium-sized mammal,medium-sized mammal,rib,,1,,,1/4 of complete bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 5,B16,back,,JIF,,,,,,07-Jul-2001,84147,
