﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Diagnostic Type (1) [Source],Diagnostic Type Count (1) [Source],Diagnostic Type (2) [Source],Diagnostic Type Count (2) [Source],Diagnostic Type (3) [Source],Diagnostic Type Count (3) [Source],Diagnostic Type (4) [Source],Diagnostic Type Count (4) [Source],Diagnostic Type (5) [Source],Diagnostic Type Count (5) [Source],Diagnostic Type (6) [Source],Diagnostic Type Count (6) [Source],Diagnostic Type (7) [Source],Diagnostic Type Count (7) [Source],Diagnostic Type (8) [Source],Diagnostic Type Count (8) [Source],Diagnostic Type (9) [Source],Diagnostic Type Count (9) [Source],Diagnostic Type (10) [Source],Diagnostic Type Count (10) [Source],Diagnostic Type (11) [Source],Diagnostic Type Count (11) [Source],Diagnostic Type (12) [Source],Diagnostic Type Count (12) [Source],Diagnostic Type (13) [Source],Diagnostic Type Count (13) [Source],Diagnostic Type (14) [Source],Diagnostic Type Count (14) [Source],Diagnostic Type (15) [Source],Diagnostic Type Count (15) [Source],Diagnostic Type (16) [Source],Diagnostic Type Count (16) [Source],Diagnostic Type (17) [Source],Diagnostic Type Count (17) [Source],Diagnostic Type (18) [Source],Diagnostic Type Count (18) [Source],Diagnostic Type (19) [Source],Diagnostic Type Count (19) [Source],Diagnostic Type (20) [Source],Diagnostic Type Count (20) [Source],Diagnostic Type (21) [Source],Diagnostic Type Count (21) [Source],Diagnostic Type (22) [Source],Diagnostic Type Count (22) [Source],Diagnostic Type (23) [Source],Diagnostic Type Count (23) [Source],Diagnostic Type (24) [Source],Diagnostic Type Count (24) [Source],Diagnostic Type (25) [Source],Diagnostic Type Count (25) [Source],Diagnostic Type (26) [Source],Diagnostic Type Count (26) [Source],Diagnostic Type (27) [Source],Diagnostic Type Count (27) [Source],Diagnostic Type (28) [Source],Diagnostic Type Count (28) [Source],Diagnostic Type (29) [Source],Diagnostic Type Count (29) [Source],Diagnostic Type (30) [Source],Diagnostic Type Count (30) [Source],Diagnostic Type (31) [Source],Diagnostic Type Count (31) [Source],Diagnostic Type (32) [Source],Diagnostic Type Count (32) [Source],Diagnostic Type (33) [Source],Diagnostic Type Count (33) [Source],Diagnostic Type (34) [Source],Diagnostic Type Count (34) [Source],Diagnostic Type (35) [Source],Diagnostic Type Count (35) [Source],Diagnostic Type (36) [Source],Diagnostic Type Count (36) [Source],Diagnostic Type (37) [Source],Diagnostic Type Count (37) [Source],Diagnostic Type (38) [Source],Diagnostic Type Count (38) [Source],Diagnostic Type (39) [Source],Diagnostic Type Count (39) [Source],Diagnostic Type (40) [Source],Diagnostic Type Count (40) [Source],Diagnostic Type (41) [Source],Diagnostic Type Count (41) [Source],Diagnostic Type (42) [Source],Diagnostic Type Count (42) [Source],Diagnostic Type (43) [Source],Diagnostic Type Count (43) [Source],Diagnostic Type (44) [Source],Diagnostic Type Count (44) [Source],Diagnostic Type (45) [Source],Diagnostic Type Count (45) [Source],Diagnostic Type (46) [Source],Diagnostic Type Count (46) [Source],Diagnostic Type (47) [Source],Diagnostic Type Count (47) [Source],Diagnostic Type (48) [Source],Diagnostic Type Count (48) [Source],Diagnostic Type (49) [Source],Diagnostic Type Count (49) [Source],Diagnostic Type (50) [Source],Diagnostic Type Count (50) [Source],Diagnostic Type (51) [Source],Diagnostic Type Count (51) [Source],Diagnostic Type (52) [Source],Diagnostic Type Count (52) [Source],Diagnostic Type (53) [Source],Diagnostic Type Count (53) [Source],Diagnostic Type (54) [Source],Diagnostic Type Count (54) [Source]
http://opencontext.org/subjects/D44AD9FE-7CBD-4A92-6FB1-6B5E8342E39B,AL00021,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,0,Chert Flakes,6,STP,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8DD890C-2461-4CB8-7F29-1B16FA841166,AL00027,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,350,ALACHUA COB MARKED,8,BOLEN BEVELED POINT,1,FINGERNAIL PUNCTATED,8,HAND AXE (CHERT),1,LOCHLOOSA PUNCTATED,14,PINELLAS POINT,2,PRAIRIE CORD MARKED,58,ST. JOHNS PLAIN,4,WHITEWARE,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D1E04FA-3D6C-4C28-7249-B0291598B195,AL00042,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.353515625,11950,95,ALACHUA PRAIRIE CORD MARKED,1,ARTILLERY BUTTONS,10,CERAMIC ELBOW PIPE,1,DEPTFORD,22,DRAGOON BUTTON,3,GENERAL SERVICE BUTTON,3,LAMAR SERIES,24,ORANGE FIBER TEMPERED,3,SAND TEMPERED PLAIN,156,SEMINOLE BRUSHED,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49070FD0-3803-4BAF-69AC-241C344B440D,AL00045,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.353515625,11950,51,ALACHUA PLAIN CERAMICS,11,BIFACE FRAGMENT,2,DUNNS CREEK RED CERAMICS,3,ST JOHNS CHECK STAMPED CERAMICS,3,ST JOHNS PLAIN CERAMICS,5,UTILIZED FLAKE,3,Whiteware,1,Banded Whiteware w/molded rim,1,Yellow glazed Stoneware,1,Salt-glazed Stoneware,1,Dark olive green glass,7,Amber bottle glass,1,Amber bottle glass flake,1,1819 penny,1,Irregular disk of lead,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B2C59263-0D1A-4E73-5D80-5FE16AD61D67,AL00046,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.353515625,11950,350,ALACHUA PLAIN CERAMICS,3,DUNNS CREEK RED CERAMICS,3,HUMAN BONE,1,ST JOHNS PLAIN CERAMICS,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9BC928A8-33E6-4C44-053A-C667E286BB87,AL00051,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,10450,350,Sand tempered plain sherds,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E884E5F0-4DB7-4916-0640-077E9AA07670,AL00075,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2250,0,biface fragment,1,"bottle glass, amber",2,"bottle glass, clear",9,"bottle glass, machine made",7,"brick, machine made, red",1,burnished sherd,4,decorated sherd,7,"Figurine, porcelain fragment",1,heat-treated chert flake,12,Incised Plain sherd,3,Ironstone,2,Keith Incised,1,"Nail, cut",4,"Nail, wire",1,"Porcelain, decal",1,Porcelainous stoneware,1,"Porcelainous stoneware, polychrome",1,Refined earthenware,1,St Johns Plain sherd,2,"Stoneware,  Brown slip",1,"Stoneware, Bristol slip",1,Swift Creek complicated stamp,1,utilized flake,2,Wakulla Check Stamped,1,Whiteware,1,"Window glass, light blue",2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5253160F-E775-42B2-E0C5-CBC8745A711D,AL00080,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,350,O' Leno Point,1,Alachua Cob Marked,4,Archaic Stem Point,1,Levy point,2,Newnan point,2,Alachua cob marked,2,St. Johns,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D6885DC-1A8D-4B53-0492-C2D16D2EDE04,AL00081,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,10450,350,Pinellas Point,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8E44C62-C5EC-4410-0BEA-75CB5E7CE530,AL00121,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.916823092193,-82.529296875,6950,129,Fig Springs Roughened,1,Tampa Point,1,Thermal Alterations,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
