﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Consists of [URI],Consists of [Label],Consists of [Source value],Has type [URI],Has type [Label],Has type [Source value],Comments [Source],Reader Number [Source],Quantity [Source],Weight [Source],Date Read [Source],Find Color [Source],Extant Part [Source],Shape [Source],Shape (note) [Source],Decoration [Source],Chronotype [Source],Material [Source],Fabric group [Source],Period [Source],Un [Source],Collection Type [Source],Start date [Source],End date [Source],Duration [Source],Experimental Unit [Source]
http://opencontext.org/subjects/4DCD7F97-6EAD-488A-F385-A33EBD50DE28,Batch 1,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-2500,2008,http://collection.britishmuseum.org/id/thesauri/x10879,glass,glass,,,,,1,1,2,2006-06-08,green,handle,,,,"Glass Vessel, unknown date",glass,,Unknown,1_1_1,Survey,-2500,2008,4508,
http://opencontext.org/subjects/3CC594B1-9EF6-417B-1AA5-F3CDD0416B74,Batch 2,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-2500,2008,http://collection.britishmuseum.org/id/thesauri/x10879,glass,glass,,,,,1,1,1,2006-06-08,green,body sherd,,,,"Glass Vessel, unknown date",glass,,Unknown,1_2_1,Survey,-2500,2008,4508,
http://opencontext.org/subjects/4A941F12-8190-44C0-2241-363B0E791722,Batch 3,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-750,749,,,,,,,,1,1,28,2006-06-08,,,,,,Mortar,other,,Ancient Historic,1_3_1,Survey,-750,749,1499,
http://opencontext.org/subjects/37E73F25-2CD1-483E-ECBA-962FEE555E13,Batch 4,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-9000,2008,http://collection.britishmuseum.org/id/thesauri/x11794,stone,stone/lithics,,,,white rock?  Alabaster?  Marble?,1,1,39,2006-06-08,white,rim,,,,"Stone, unworked",stone/lithics,,Unknown,1_4_1,Survey,-9000,2008,11008,
http://opencontext.org/subjects/C3FAEA75-2A6B-4939-BD3C-119BCEB48075,Batch 5,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,3,345,2006-06-08,orange,edge,,,,"Tile, Roman Late",pottery,tile,"Roman, Late",1_5_1,Survey,300,749,449,
http://opencontext.org/subjects/6557E194-DF14-40D5-413A-5DEA2D342D45,Batch 6,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,2,247,2006-06-08,orange,body sherd,,,,"Tile, Roman Late",pottery,tile,"Roman, Late",1_6_1,Survey,300,749,449,
http://opencontext.org/subjects/2ACC1347-5E46-4F99-E218-C5922FE90558,Batch 7,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,2,469,2006-06-08,buff,edge,,,,"Tile, Roman Late",pottery,tile,"Roman, Late",1_7_1,Survey,300,749,449,
http://opencontext.org/subjects/AB482AF8-9DCC-4793-18E9-BD31238F896E,Batch 8,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,,1,3,96,2006-06-08,buff,body sherd,,,,"Tile, Roman Late",pottery,tile,"Roman, Late",1_8_1,Survey,300,749,449,
http://opencontext.org/subjects/BD99F691-241E-42A5-6DF8-F05775E1EAEC,Batch 9,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x9623,tile,tile,cover tile,1,1,58,2006-06-08,buff,body sherd,,,,"Tile, Roman Late",pottery,tile,"Roman, Late",1_9_1,Survey,300,749,449,
http://opencontext.org/subjects/B8046E92-1F7D-4DDA-7210-349AB52BB034,Batch 10,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Koutsopetria - Paleokastro,Unit 1,http://opencontext.org/subjects/A86A6578-069F-4997-E70C-56A5F2BFA8EB,34.981809886288026,33.70600097606328,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,6,149,2006-06-08,orange,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,1_10_1,Survey,-750,749,1499,
