﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Right Hc [Source],Left Hc [Source],Right Antler [Source],Left Antler [Source],Decid i1 [Source],Decid i2 [Source],Decid i3 [Source],Decid c [Source],Decid p1 [Source],Decid p2 [Source],Perm i1 [Source],Perm i2 [Source],Perm i3 [Source],Perm c [Source],Perm p1 [Source],Perm p2 [Source],Perm p3 [Source],Payne P3 [Source],Payne P4 [Source],Payne M1 [Source],Payne M2 [Source],Payne M3 [Source],Grant P3 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Loose Type [Source],Loose Class [Source],Loose Number [Source],Loose Root [Source],Loose Wear [Source],Comments (Tooth wear) [Source]
http://opencontext.org/subjects/6679B0C3-28CE-4C2C-0080-6DE9C09BE149,15160.X21,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15160,http://opencontext.org/subjects/606ADB98-71EA-4264-2642-93FE9B27816C,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,Moderate wear,Moderate wear,Moderate wear,Moderate wear,,Moderate wear,Heavy wear,Heavy wear,,,,,,,,,,,,
http://opencontext.org/subjects/AA39EA48-A936-442C-B316-AAEE9A4E67CC,15172.F41,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15172,http://opencontext.org/subjects/A5BD3071-8338-4F40-ADDB-D7923D0D5214,37.666389,32.8225,7850,7750,Base,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tiny base fragment.
http://opencontext.org/subjects/F876D1FE-E7E1-4C42-C0A1-98BAA8408624,15172.F43,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15172,http://opencontext.org/subjects/A5BD3071-8338-4F40-ADDB-D7923D0D5214,37.666389,32.8225,7850,7750,Indeterminate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4270B82E-9479-4ACD-EA82-38EDE58BBCC3,15172.F46,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15172,http://opencontext.org/subjects/A5BD3071-8338-4F40-ADDB-D7923D0D5214,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,Seperate but open,Moderate wear,
http://opencontext.org/subjects/E2CFFA48-F3EA-48D9-836E-284054972526,15172.F48,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15172,http://opencontext.org/subjects/A5BD3071-8338-4F40-ADDB-D7923D0D5214,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper permanent,Molar,,,Moderate wear,
http://opencontext.org/subjects/F0310130-DF27-4637-BFB0-D7E2FB2CC9C1,15172.F49,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15172,http://opencontext.org/subjects/A5BD3071-8338-4F40-ADDB-D7923D0D5214,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper permanent,Molar,,,Moderate wear,
http://opencontext.org/subjects/2C13F75B-08BC-4055-8C60-27A789DA4527,15172.F50,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15172,http://opencontext.org/subjects/A5BD3071-8338-4F40-ADDB-D7923D0D5214,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,,,
http://opencontext.org/subjects/824A378F-D45A-4905-E30C-81C056501A86,15174.F115,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15174,http://opencontext.org/subjects/8C726256-2E14-46BF-97B2-43B35FF80B4B,37.666389,32.8225,7850,7750,Indeterminate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2821E569-1F87-4211-6099-60CD1A60AC49,15174.F160,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15174,http://opencontext.org/subjects/8C726256-2E14-46BF-97B2-43B35FF80B4B,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upper permanent,Premolar,2 or 3,Open,Slight wear,
http://opencontext.org/subjects/63A5058A-F9D2-4D4E-3BE6-23B61C37EB43,15174.F94,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,David Orton,Turkey,Çatalhöyük,Mound West,Trench 5,Unit 15174,http://opencontext.org/subjects/8C726256-2E14-46BF-97B2-43B35FF80B4B,37.666389,32.8225,7850,7750,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,3,Closed,Heavy wear,
