Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/AF221BCA-3E3C-4C9F-FD4B-B2BC66CFC5ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 46,Seq. 5213,"November 11, 2007, 3:00 pm","December 22, 2010, 12:11 pm",Small Find,5213 (4),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,5213,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF29E2EA-3132-4CCA-F1FF-2253786C7D66,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52014,"November 11, 2007, 3:00 pm","December 22, 2010, 12:08 pm",Small Find,52014 (63),Indeterminable,,Perforation,,,,,,,,,,,,,,,,,,,,,,,52014,1,Rim,Everted,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF29F8CC-011C-48E4-13A0-2AC47E62C4CA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 42,Seq. 5197,"November 11, 2007, 3:00 pm","December 22, 2010, 12:07 pm",Small Find,5197 (3),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,5197,2,Architectural Frag,Rounded,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF2EBA2F-01E4-4336-6179-EC1102E9E525,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 25,Seq. 20213D,"November 11, 2007, 3:00 pm","November 17, 2010, 2:54 pm",Small Find,20213D (12),Cooking pot,Brown,Ribbing,,white,,,,,,,,,,,,,,,,,,,,,20213D,1,Body Sherd,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF321774-E4B4-4F67-70CD-4BD2E72F6655,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 30,Seq. 31145,"November 11, 2007, 3:00 pm","December 22, 2010, 11:52 am",Small Find,31145 (32),Jar/Jug,Brown,,,,,,,,,,,,,,,,,,,,,,,,31145,1,handle,Flat,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/AF352A2C-3A1A-4542-EA70-1B3481F16E8A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,,"November 11, 2007, 3:00 pm","October 10, 2010, 5:40 pm",Small Find,4-S-5(1669),,,,,,7,VII,,2004,Stone,,,,4-S-5,13,5,Inscription,,,13-VII,6,,,VII,,98260,,,,Marble,Unknown,Poor,Inscription,Small marble fragment with incised characters on both flattened sides.,4.24,78.4,,,,5.02,1.87,,2004,
http://opencontext.org/subjects/AF39434C-2363-4A9A-A2E2-EF2AFDFEBE8A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 5,Seq. 122071,"November 11, 2007, 3:00 pm","December 21, 2010, 11:49 am",Small Find,122071 (17),,Black,Ribbing,,,,,,,,,,,,,,,,,,,,,,,122071,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF3C3C0A-4D93-46DF-249A-4C8204FC2073,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 28,Locus 2,Seq. 28035,"November 11, 2007, 3:00 pm","December 22, 2010, 11:47 am",Small Find,28035 (7),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,28035,1,handle,Rounded,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/AF3D3BDB-2B05-45C8-C76A-7CDDF1443198,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 9,Seq. 37085A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:57 am",Small Find,37085A (1),Jar,Gray,,,,,,,,,,,,,,,,,,,,,,,,37085A,2,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF41788D-3BF5-4092-6E18-36CC8A84C97A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16108D,"November 11, 2007, 3:00 pm","October 8, 2010, 8:28 am",Small Find,16108D (3),Plate,Terra Sig. Red,Incision,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16108D,1,Rim,FR,Pottery,R,,,,,,,,,,,,,
http://opencontext.org/subjects/AF45BE45-0076-4306-499F-59794523FDB6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 5,Seq. 14008,"November 11, 2007, 3:00 pm","December 22, 2010, 11:29 am",Small Find,14008 (38),Amphora,Red,,,,,,,,,,,,,,,,,,,,,,,,14008,2,Body Sherd,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF463C16-1ED5-425D-8840-DF08E3BBD2F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 47,Seq. 5257,"November 11, 2007, 3:00 pm","October 8, 2010, 9:57 pm",Small Find,5257 (1),Nail,,,,,,,,,,,,,,,,,,,,,,,,,5257,1,COMPLETE,,Metal,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF46651B-E04C-4C7D-9EC1-3EC3D702E47B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 20,Seq. 17137,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17137 (17),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,17137,1,Rim,Inverted,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF4909AD-9781-4081-F60D-D109BD106C5C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52003,"November 11, 2007, 3:00 pm","October 23, 2010, 12:57 pm",Small Find,52003 (91),Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52003,65,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF552128-0B5A-4C8C-EA81-91FA32B7AAA3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16102B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:32 am",Small Find,16102B (2),Indeterminable,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16102B,1,Spout,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF584291-A852-41F7-455A-A14C74D6AB06,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 8,Seq. 42062,"November 11, 2007, 3:00 pm","October 24, 2010, 10:17 pm",Small Find,42062 (10),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,42062,3,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF587A6E-7558-4675-49AF-0486E7E0DE02,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 18,Seq. 52582,"November 11, 2007, 3:00 pm","November 12, 2010, 2:19 pm",Small Find,52582 (2),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,52582,1,Architectural Frag,Flat,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF5F7642-9623-4C8A-01ED-8348B2F3E144,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 43,Seq. 127A071,"November 11, 2007, 3:00 pm","December 22, 2010, 11:28 am",Small Find,127A071 (3),,Gray,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF690842-6E42-4446-2071-9089D5200376,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102418,"November 11, 2007, 3:00 pm","October 9, 2010, 4:11 pm",Small Find,102418 (6),wall decoration,white,,,,,,,,,,,,,,,,,,,,,,,,102418,1,Architectural Frag,Flat,Stucco/Plaster,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF6F708A-E2F5-4F40-59E2-9CF2FDF1D0EA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52322,"November 11, 2007, 3:00 pm","December 22, 2010, 12:14 pm",Small Find,52322 (59),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,52322,1,Neck,Tubular,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF777EA8-9A6C-47CC-2186-ECD26002CE9D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 6,Seq. 42037,"November 11, 2007, 3:00 pm","December 22, 2010, 11:59 am",Small Find,42037 (16),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,42037,7,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF7B0F73-F883-42D0-BEB4-C4E729DA6496,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 39,Locus 2,Seq. 39011,"November 11, 2007, 3:00 pm","December 22, 2010, 11:59 am",Small Find,39011 (8),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,39011,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF8EB85E-6D81-4E93-A43A-9F27A0E25892,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 53,Seq. 5300,"November 11, 2007, 3:00 pm","October 8, 2010, 11:55 pm",Small Find,5300 (2),Large Store Ves.,yellow,,,,,,,,,,,,,,,,,,,,,,,,5300,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF937E78-A186-45F8-00FA-6C80D90F8E7B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 25,Seq. 20213E,"November 11, 2007, 3:00 pm","October 10, 2010, 7:14 am",Small Find,20213E (1),Bowl,Salmon,,,green,,,,,,,,,,,,,,,,,,,,,20213E,1,Rim,Everted,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF989496-B79B-4BDD-898B-48E9B1CCB455,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 29,"November 11, 2007, 3:00 pm","December 22, 2010, 11:47 am",Small Find,29 (1),,white,,,,,,,,,,,,,,,,,,,,,,,,29,5,,,Bone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF9AF614-6DF1-4CD3-7DB9-5D9AEAB72658,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 6,Seq. 20067B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:40 am",Small Find,20067B (2),Cooking pot,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,20067B,5,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF9B4B17-B082-4D80-818A-B3A61CEA8546,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102770,"November 11, 2007, 3:00 pm","October 19, 2010, 6:57 am",Small Find,102770 (1),Figurine,,,,,,,,,,,,,,,,,,,,,,,,,102770,1,Architectural Frag,T-Shaped,Stone,,,,,,,,,,,,,,
http://opencontext.org/subjects/AFA1D019-53D2-47D8-51BE-5155845EE31C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 18,Seq. 31078,"November 11, 2007, 3:00 pm","December 22, 2010, 11:51 am",Small Find,31078 (4),Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,31078,1,handle,Flat,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/AFA4310C-3B42-4B5D-6D6D-50696CE1AD14,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 46,Seq. 5231,"November 11, 2007, 3:00 pm","December 22, 2010, 12:13 pm",Small Find,5231 (12),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,5231,1,Rim,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AFA89994-7A72-47F2-F0F3-FF180E5B10CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 6,Seq. 42037,"November 11, 2007, 3:00 pm","December 22, 2010, 11:59 am",Small Find,42037 (4),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,42037,2,handle,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AFB50897-629D-4415-9B0A-E3FDA0B39C5D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 35,Seq. 52701,"November 11, 2007, 3:00 pm","December 22, 2010, 12:20 pm",Small Find,52701 (6),Indeterminable,Self-same,Rouletting,,,,,,,,,,,,,,,,,,,,,,,52701,1,Base,Ring,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/AFB60B8E-A327-4F93-CB2D-C6824A710A40,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 40,Seq. 5272,"November 11, 2007, 3:00 pm","December 22, 2010, 12:20 pm",Small Find,5272 (36),Jar/Jug,Salmon,,,,,,,,,,,,,,,,,,,,,,,,5272,6,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AFB88CC4-A479-420F-22CA-A3EC963FF80B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 8,Seq. 37064,"November 11, 2007, 3:00 pm","December 22, 2010, 11:57 am",Small Find,37064 (8),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,37064,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AFC83987-F0BE-4A0A-CEEF-E6B18C8B08BF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 15,Seq. 17088,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17088 (40),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,17088,1,Rim,Plain Vertical,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/AFD0D63A-E42C-4DFF-2D14-2A8C3DBDA622,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,,"November 11, 2007, 3:00 pm","October 10, 2010, 11:59 am",Small Find,98-P-1(750),,,,,,7,VII,,1998,Pottery,,98-P-1,,98-P-1,18,1,Figurine,,,18-vii,6,,2.5YR6/6 red,VII,,52483,,,,Ceramic,Unknown,Poor,Figurine,"Could be lower half of human figure from waist down with the beginning of two legs, or two horns of animal with cut notches.",,,,,,3.9,2.73,,1998,
http://opencontext.org/subjects/AFD62B46-ECCF-4B31-F6BF-5D81961E41D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16134B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:33 am",Small Find,16134B (40),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,16134B,1,Rim,Horizontal,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AFDA3850-810B-4D62-37F5-A332F8E49815,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 9,Seq. 37067,"November 11, 2007, 3:00 pm","December 22, 2010, 11:57 am",Small Find,37067 (2),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,37067,8,Architectural Frag,Raised Banded,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AFE2B1A8-87B1-4658-6566-5093CAF50C61,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 5,Seq. 14008,"November 11, 2007, 3:00 pm","December 22, 2010, 11:29 am",Small Find,14008 (20),Cooking pot,Red,Ribbing,,,,,,,,,,,,,,,,,,,,,,,14008,2,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/AFE56D63-A078-42A8-8B7C-39924F7421BD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 5,Seq. 122071,"November 11, 2007, 3:00 pm","October 10, 2010, 7:17 am",Small Find,122071 (19),,Self-same,,TRIANGLES,,,,,,,,,,,,,,,,,,,,,,122071,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/AFE77454-E775-45F6-1458-BD32C6491482,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 2,Seq. 37010,"November 11, 2007, 3:00 pm","December 22, 2010, 11:55 am",Small Find,37010 (6),Small Form,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,37010,2,Body Sherd,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AFE7A54A-393B-4CF7-F8DB-EC90146C2351,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,Seq. 126045,"November 11, 2007, 3:00 pm","December 22, 2010, 11:24 am",Small Find,126045 (37),Plate,Gray,,,,,,,,,,,,,,,,,,,,,,,,126045,1,Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AFE7BB3A-3E90-4065-8CAA-E25DC3213D1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,Seq. 126286,"November 11, 2007, 3:00 pm","October 11, 2010, 4:45 pm",Small Find,126286 (3),Nail,,,Iron,,,,,,,,,,,,,,,,,,,,,,126286,1,Construction Mat,,Metal,,,,,,,,,,,,,,
http://opencontext.org/subjects/AFEB72F4-EEC8-4A4E-B1B5-39E40EB443FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52349,"November 11, 2007, 3:00 pm","December 22, 2010, 12:14 pm",Small Find,52349 (52),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,52349,1,Rim,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AFF15B9F-DD6E-44FB-A8BD-CB289BC35E4A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 20,Seq. 17150,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17150 (13),Jar/Jug,Salmon,,,,,,,,,,,,,,,,,,,,,,,,17150,1,Handle/Rim,,Pottery,Roman/Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/AFFB222E-D22B-440B-9B6C-CCACF9497D61,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 28,Seq. 42237,"November 11, 2007, 3:00 pm","December 22, 2010, 12:03 pm",Small Find,42237 (13),Large Store Ves.,,Ribbing,,white,,,,,,,,,,,,,,,,,,,,,42237,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AFFB501F-A1B5-4281-3B7E-A9CF94012C33,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 6,Seq. 42037,"November 11, 2007, 3:00 pm","December 22, 2010, 11:59 am",Small Find,42037 (14),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,42037,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/B0018DD6-81C9-45D0-54FD-E6FF71F0601E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 28,Locus 2,Seq. 28023,"November 11, 2007, 3:00 pm","December 22, 2010, 11:47 am",Small Find,28023 (16),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,28023,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/B001F0E6-75EC-4594-BD6A-38B51E1B956E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,,"November 11, 2007, 3:00 pm","October 15, 2010, 8:39 pm",Small Find,4-L-74(1505),,,,,,7,VII,,2000,Wierdness,,,,4-L-74,25,74,Volute  B,,,25-VII,2,,7.5YR6/4 light brown,VII,,986,,,,Ceramic,Nabataean,Fair,Lamp fragment,Partial base of volute lamp with double incised base ring and some splashes of dark brown slip near the upper seam.,3.96,16.3,,,,6.16,0.5,,2000,
http://opencontext.org/subjects/B0032A9C-98C3-4EC5-343A-723B5350FEEC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 14,Seq. 37130,"November 11, 2007, 3:00 pm","December 22, 2010, 11:58 am",Small Find,37130 (20),Jar,white,,,,,,,,,,,,,,,,,,,,,,,,37130,1,Base,Lug,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/B00349B2-0D6F-4BCD-A7CE-2A7396F913F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 8,Seq. 20094,"November 11, 2007, 3:00 pm","December 22, 2010, 11:41 am",Small Find,20094 (1),,white,,,,,,,,,,,,,,,,,,,,,,,,20094,15,,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/B01D342B-303E-4538-AC59-DFF10281E02E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 46,Seq. 5231A,"November 11, 2007, 3:00 pm","October 7, 2010, 9:45 pm",Small Find,5231A (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,5231A,14,bm,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/B01D6278-9A7F-4875-6AC8-85BE1BE5CBF4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 12,Seq. 37113,"November 11, 2007, 3:00 pm","December 22, 2010, 11:58 am",Small Find,37113 (24),Cooking pot,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,37113,2,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/B023D693-B2EF-443B-0520-8C19F11EFB81,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20192B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20192B (12),Cooking pot,Brown,,,,,,,,,,,,,,,,,,,,,,,,20192B,1,Base,Ring,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/B028398F-2CD1-47DD-5607-77CCC46403AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 14,Seq. 16181,"November 11, 2007, 3:00 pm","December 22, 2010, 11:35 am",Small Find,16181 (21),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,16181,15,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/B02A2225-4554-4E5C-ABB6-4B730B2D515B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 6,Seq. 16088C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:31 am",Small Find,16088C (5),Indeterminable,Indeterminable,molded,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16088C,1,Neck,Indeterminable,Pottery,Byzantine,,,,,,,,,,,,,
http://opencontext.org/subjects/B02A3C44-15B5-4674-A1F6-1B0FCD6AD784,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102175a,"November 11, 2007, 3:00 pm","October 9, 2010, 4:11 pm",Small Find,102175a (9),Jug,Purple,,,,,,,,,,,,,,,,,,,,,,,,102175a,1,Neck,Indeterminable,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B02F353C-4D08-471C-EBED-12DDEB2FC657,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 30,Locus 1,Seq. 30003,"November 11, 2007, 3:00 pm","October 8, 2010, 1:49 pm",Small Find,30003 (6),Small Form,,,,Self-same,,,,,,,,,,,,,,,,,,,,,30003,5,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/B03208DB-3149-493A-BC29-47C69B4A7B08,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 9,Seq. 17206,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17206 (1),,,,,,,,,,,,,,,,,,,,,,,,,,17206,10,Unknown,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0349522-F96A-4A6D-4046-45A7E7037A45,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20192C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20192C (23),Plate,,,,,,,,,,,,,,,,,,,,,,,,,20192C,1,Rim,Everted,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/B03D4B1B-73A3-451B-13BD-7D623EBF186C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102580,"November 11, 2007, 3:00 pm","October 9, 2010, 8:42 pm",Small Find,102580 (7),Jar/Jug,Red,,,,,,,,,,,,,,,,,,,,,,,,102580,1,Body Sherd,Indeterminable,,,,,,,,,,,,,,,
