Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/910C84CF-FB44-445C-4F99-BBE85C3FB98C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 23,Seq. 97A344,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,97A344 (1),,,,Bronze,,,,,,,,,,,,,,,,,,,,,,97A344,5,Indeterminable,,Metal,,,,,,,,,,,,,,
http://opencontext.org/subjects/19EEF156-63D9-4DE0-CFB4-178A99BEA48C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 23,Seq. 97A344,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,97A344 (2),,,,Iron,,,,,,,,,,,,,,,,,,,,,,97A344,6,Indeterminable,,Metal,,,,,,,,,,,,,,
http://opencontext.org/subjects/0388BCB0-7EE3-4C7C-C7DA-BE44472A32EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 23,Seq. 97A344,"November 11, 2007, 3:00 pm","November 20, 2010, 6:31 pm",Small Find,97A344 (3),,,,Iron,,,,,,,,,,,,,,,,,,,,,,97A344,5,ARROW,,Metal,,,,,,,,,,,,,,
http://opencontext.org/subjects/12CB8FCA-09E9-432B-81BE-B8813D4014B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 23,Seq. 97A345,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,97A345 (1),,Off-White,,,,,,,,,,,,,,,,,,,,,,,,97A345,6,,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C55B118-653F-455A-7C39-7AC889B73378,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 23,Seq. 97A346,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,97A346 (1),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,97A346,3,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/15A7003E-308F-4DF1-1F68-E1620EBC2928,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 23,Seq. 97A346,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,97A346 (2),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,97A346,2,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5021AF70-697C-4B75-8C28-B45413315126,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 23,Seq. 97A346,"November 11, 2007, 3:00 pm","December 2, 2010, 12:32 pm",Small Find,97A346 (3),Indeterminable,rg,,,,,,,,,,,,,,,,,,,,,,,,97A346,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C8DE04F-6ABA-4DBD-ED5C-6D6C971DE064,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 23,Seq. 97A346,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,97A346 (4),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,97A346,2,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/192624AD-A385-4AF3-6793-ADB2054E9507,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 23,Seq. 97A346,"November 11, 2007, 3:00 pm","October 26, 2010, 1:36 pm",Small Find,97A346 (5),Bowl,Tan,,,,,,,,,,,,,,,,,,,,,,,,97A346,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/6F68DF24-4C7C-48C2-243E-52735A0DB6F5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 23,Seq. 97A346,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,97A346 (6),Bowl,Tan,,,,,,,,,,,,,,,,,,,,,,,,97A346,1,Rim,Incurving,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D7457476-C8BF-4200-5984-08AE9967B2AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 23,Seq. 97A346,"November 11, 2007, 3:00 pm","October 25, 2010, 7:20 am",Small Find,97A346 (7),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,97A346,1,Rim,RO,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1182C765-9834-4F4C-3058-236A57EB8757,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 23,Seq. 97A346,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,97A346 (8),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,97A346,1,Rim,Pendant,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B61C6C9-0CF4-4208-F708-BD0D8D86B2A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 24,Seq. 97A315,"November 11, 2007, 3:00 pm","October 27, 2010, 2:13 am",Small Find,97A315 (1),,,,Iron,,,,,,,,,,,,,,,,,,,,,,97A315,27,ARROW,,Metal,,,,,,,,,,,,,,
http://opencontext.org/subjects/1FAFF837-C231-480C-B18A-496B19E7629E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 24,Seq. 97A315,"November 11, 2007, 3:00 pm","October 27, 2010, 2:13 am",Small Find,97A315 (2),,,,Iron,,,,,,,,,,,,,,,,,,,,,,97A315,2,Neck,,Metal,,,,,,,,,,,,,,
http://opencontext.org/subjects/5504BF5A-E5D4-425B-71E7-0AEF4CBF00AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 24,Seq. 97A315,"November 11, 2007, 3:00 pm","October 27, 2010, 2:13 am",Small Find,97A315 (3),,,,Iron,,,,,,,,,,,,,,,,,,,,,,97A315,31,Indeterminable,,Metal,,,,,,,,,,,,,,
http://opencontext.org/subjects/2AEDB070-9A70-48E8-6872-DFD8CA2E3F69,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 24,Seq. 97A315,"November 11, 2007, 3:00 pm","October 27, 2010, 2:13 am",Small Find,97A315 (4),,,,Bronze,,,,,,,,,,,,,,,,,,,,,,97A315,37,Indeterminable,,Metal,,,,,,,,,,,,,,
http://opencontext.org/subjects/54C93A5A-5015-4C13-7192-42DACAB7856A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (1),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,98003,3,Architectural Frag,Raised Base,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/54944A62-F0CD-4917-D8BA-73C1A52F7327,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (10),ls,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98003,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/C8863BAA-767D-4B1D-DF6F-70C8DD649D99,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 1, 2010, 7:28 pm",Small Find,98003 (11),Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98003,1,CNH,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/6DA644C3-43D6-4675-E37B-B3CB4C362C33,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (12),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,98003,1,handle,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/914A9272-8941-42FE-3945-0683E1FBC194,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (13),Jar/Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,98003,1,Base,Ring,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/932F4066-D523-484A-9AC9-C403ED5FB3C3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (14),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98003,2,Base,Ring,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/1C8BAB08-ED4F-4C40-070A-D5897D136C2A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (15),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98003,1,Base,Ring,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/1B4A499C-B431-483C-3445-93AD53A53A4C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (16),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98003,1,Rim,Pendant,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/F4982550-859A-4617-45AD-A54936AE16F3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (17),Jar,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98003,2,Rim,Squared-Off,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/E453F3A5-3B0E-4601-94EE-93EE6ECC1D61,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (18),Small Form,Off-White,,,,,,,,,,,,,,,,,,,,,,,,98003,4,Rim,Squared-Off,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/38AB412B-E5FF-4CDA-30E2-5C936A6917C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (19),Plate,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98003,1,Rim,Rounded,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A3EA2359-7414-40DE-6BB2-D0B95F6DEBD1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (2),roof tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98003,2,Architectural Frag,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/AF332B31-9478-4B5B-C732-7DADA24AB687,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (20),Jar,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98003,1,Rim,Everted,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/3177F6F2-FEF0-4165-4239-CAF2AE0F3601,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (21),Jar,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98003,1,Rim,Flat,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/E4955E4E-D656-44AB-7395-30CC8BBCFE16,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","December 21, 2010, 9:28 am",Small Find,98003 (22),Plate,Self-same,,,Off-White,,,,,,,,,,,,,,,,,,,,,98003,1,Rim,Pendant,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/FC333E88-1465-45D9-80E6-04F7FEC2E357,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,Seq. 98003,"November 11, 2007, 3:00 pm","October 24, 2010, 12:04 am",Small Find,98003 (23),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,98003,1,Rim,tn,,Nabataean,,,,,,,,,,,,,
