Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/F4C3AE18-696C-4BEF-7A51-4DA7FCEF80BB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","November 17, 2010, 3:03 am",Small Find,57410 (26),Bowl,yellow,,rd,,,,,,,,,,,,,,,,,,,,,,57410,1,Body Sherd,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D82EC2ED-0C96-42DA-CAD2-C9ED605A92E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (27),Bowl,yellow,,,,,,,,,,,,,,,,,,,,,,,,57410,5,Body Sherd,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9837173B-08EC-4329-DA79-127FE45FBE52,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (28),Bowl,,,,white,,,,,,,,,,,,,,,,,,,,,57410,14,Body Sherd,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/64C54DDE-A7BE-458C-1922-8235A14852E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (29),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,57410,83,Body Sherd,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/511BD288-ACE0-4A4B-7066-88B7431B866B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (3),Cooking pot,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,57410,2,handle,Indeterminable,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A5757826-D607-4476-4F9F-C5C3F8190037,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","October 20, 2010, 11:00 pm",Small Find,57410 (4),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,57410,1,handle,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B86685A8-3225-4CB1-D5B0-AA874B20F265,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (5),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57410,1,Base,Ring,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/60E9ED03-2B2B-443C-10BD-77EA4522B4C7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (6),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,57410,1,Neck,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5D21AEF6-FE71-4300-0D83-21FB1F5914F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (7),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,57410,1,Neck,Rounded,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/92ADC4D4-279E-4A60-50FA-EA60998AECC0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 12,Seq. 57410,"November 11, 2007, 3:00 pm","December 28, 2010, 10:05 am",Small Find,57410 (8),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,57410,1,Neck,Rounded,,Indeterminable,,,,,,,,,,,,
