Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Common Name,Weight (g),Taxon,Individual number,Valve height (mm),Valve length (mm),Breadth (mm),5W,5G,6G,6W,7W,7G,4W,3W,4G,1G,2G,1W,2W,3G,Shell width (mm),Shell height (mm),Shell length (mm),Specimen Note,notes
http://opencontext.org/subjects/006E6F84-7CA3-470B-0DA7-1F199C32C9EC,Aegean Archaeomalacology,,Turkey,Troia,Quad K7/8,Unit 968,"January 13, 2010, 3:00 pm","November 24, 2010, 8:19 pm",Shell,C. glaucum 2,Lagoon cockle,5.3,Cerastoderma glaucum,2,31.1,33.7,13.4,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0085599C-14EC-4EA0-1AF2-9B8FDFBC08AD,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Quad D5,Unit 1250,"January 13, 2010, 3:00 pm","December 1, 2010, 4:46 am",Shell,C. glaucum 257,Lagoon cockle,1.4,Cerastoderma glaucum,257,19.2,20.7,7.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/00D3BF60-E478-477D-CC85-E5832A2B06FC,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 4,"January 12, 2010, 3:00 pm","November 4, 2010, 5:47 pm",Shell,C. glaucum 9,Lagoon cockle,5.8,Cerastoderma glaucum,9,32.7,36.2,13.3,0,0,0,0,0,0,0,0,0,5,0,58,0,0,,,,Modern specimen,
http://opencontext.org/subjects/00EE2BC4-224D-44EE-13BC-9A972B23EB50,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 10,"January 12, 2010, 3:00 pm","October 7, 2010, 10:25 pm",Shell,C. glaucum 15,Lagoon cockle,8.4,Cerastoderma glaucum,15,40.6,45.4,15.9,13,17,7,15,0,5,28,18,3,3,3,128,85,3,,,,Modern specimen,
http://opencontext.org/subjects/0159CFF0-B735-4F70-7AAA-7FAD46B70A05,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 3,"January 12, 2010, 3:00 pm","November 5, 2010, 11:48 am",Shell,C. glaucum 68,Lagoon cockle,4.5,Cerastoderma glaucum,68,38,43,14.2,0,0,0,0,0,0,0,0,0,10,5,35,30,17,,,,Modern specimen,
http://opencontext.org/subjects/0197B419-8B07-40FA-809F-7F16B08CEC2D,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 2,Unit 18,"January 12, 2010, 3:00 pm","October 7, 2010, 10:25 pm",Shell,C. glaucum 21,Lagoon cockle,5.1,Cerastoderma glaucum,21,33.1,35.7,12.4,0,0,0,0,0,0,0,0,0,11,10,45,65,0,,,,Modern specimen,
http://opencontext.org/subjects/01D13AFD-0CE1-4831-87AF-3047CBDD34F7,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 14,"January 12, 2010, 3:00 pm","October 11, 2010, 11:29 pm",Shell,C. glaucum 10,Lagoon cockle,6.1,Cerastoderma glaucum,10,39.9,45.3,14.8,0,13,0,0,0,0,15,11,4,5,25,60,45,30,,,,Modern specimen,
http://opencontext.org/subjects/01F20407-489D-44BC-6879-B544E9F16F1E,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 3,Unit 11,"January 12, 2010, 3:00 pm","October 13, 2010, 9:10 am",Shell,C. glaucum 9,Lagoon cockle,3.5,Cerastoderma glaucum,9,32.2,36.2,12.6,0,0,0,0,0,0,0,0,0,7,15,77,5,5,,,,Modern specimen,
http://opencontext.org/subjects/0279FAAF-1595-43C5-48C2-9B047ECE818F,Aegean Archaeomalacology,,Turkey,Troia,Quad D4,Unit 1211,"January 13, 2010, 3:00 pm","October 13, 2010, 5:08 pm",Shell,C. glaucum 3,Lagoon cockle,3.4,Cerastoderma glaucum,3,27.4,28.3,11.4,0,0,0,0,0,0,0,16,7,12,18,47,68,7,,,,,
http://opencontext.org/subjects/02EC3185-E9C1-47F0-8964-F8F0FD74898A,Aegean Archaeomalacology,Canan Çakırlar,Turkey,Troia,Collection Station 1,Unit 17,"January 12, 2010, 3:00 pm","October 19, 2010, 10:01 pm",Shell,C. glaucum 19,Lagoon cockle,6.7,Cerastoderma glaucum,19,39.2,45,15.2,0,0,0,0,0,0,0,35,22,8,15,115,59,30,,,,Modern specimen,
