Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/C65B4FAB-1D8A-465A-14B7-AAB312C25081,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 33,"November 11, 2007, 3:00 pm","November 21, 2010, 5:59 am",Arch. Element,Arch. Frag. 8033,stucco (plaster),73391,7,,,molded,NULL,AF8033,30,IX-X,73391,15,5,7,,Unknown,wall decoration,,VII,1,E 3-6,,,,,,,,2000,
http://opencontext.org/subjects/C65E1532-3747-4B8E-0078-4E058A33C68E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:16 pm",Arch. Element,Arch. Frag. 12003,Limestone,100498,5.5,,,carved & incised,NULL,AF12003,29,XIII,100498,12,6,6,,Capital,,,VI,1,,,,Elephant,,,trunk,,2004,
http://opencontext.org/subjects/C65E6E75-E89D-435F-3DCC-736DA38A57D9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,"November 11, 2007, 3:00 pm","November 30, 2010, 10:56 pm",Arch. Element,Arch. Frag. 5373,Limestone,52430,5,,,carved & incised,1998,AF5373,14,XIV,52179,18,11,7,1998,Capital,,,VII,1,F1,,,egg & dart,,,,,1998,
http://opencontext.org/subjects/C66499E7-FCF2-470B-B5D8-3444A81C86B0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 40,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 9:51 pm",Arch. Element,Arch. Frag. 3607,Limestone,SP401,14,SULIEMAN COLUMN.,,carved & incised,1996,AF3607,27,IX-XIII,SP40/002,18.5,13,6,1996,Capital,,,VI,1,E6,,,cauliculus,,,acanthus leaf,,1996,
http://opencontext.org/subjects/C664A05F-A110-4B1D-5D32-5DF4D8AD5949,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 18,"November 11, 2007, 3:00 pm","October 7, 2010, 5:39 pm",Arch. Element,Arch. Frag. 4290,Limestone,42141,4.5,,,carved & incised,1997,AF4290,5,XIV,42/012,5.5,4.5,7,1997,Capital,,,VII,1,a2-b2/a3-b3,,5,Elephant,,,trunk,,1997,
http://opencontext.org/subjects/C66A1315-6022-43DD-1EA5-1DA097660CC7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,"November 11, 2007, 3:00 pm","October 7, 2010, 4:47 pm",Arch. Element,Arch. Frag. 5686,Limestone,57085,11.5,Crossed vines,,carved & incised,1998,AF5686,22,XI-XIII,57085,,13,6,1998,Capital,,,VI,1,,,,vine,,8.2,,,1998,
http://opencontext.org/subjects/C66AB9E2-16BE-4769-C903-7720062C7883,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 7, 2010, 1:54 am",Arch. Element,Arch. Frag. 891,Limestone,,7,,,Unknown,1994,AF891,7,XIII,B/022,7,5,8,1994,,,,VIII,1,B7,,,,drafted,,,Surface,1994,
http://opencontext.org/subjects/C66FC057-5F27-420F-F030-F8AF3315E1A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","October 22, 2010, 5:00 pm",Arch. Element,Arch. Frag. 6692,Sandstone,62409,29,,,dressed diagonally,1999,AF6692,3,XI-XIII,62338,72,34,7,1999,ashlar,Wall,,VII,1,D4,,,,,,,,1999,
http://opencontext.org/subjects/C6729E18-E8C5-4D7A-85EC-3677304D4B88,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 9,"November 11, 2007, 3:00 pm","October 11, 2010, 9:42 pm",Arch. Element,Arch. Frag. 12101,Limestone,97678,16,elephant head -- also see note for #97668,,carved,NULL,AF12101,24,IX,97678,18,17,6,,Capital,column decoration,,VI,1,,,,Elephant,,,,,2004,
http://opencontext.org/subjects/C672D934-F9E8-4939-5163-CA1767D035A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,"November 11, 2007, 3:00 pm","December 29, 2010, 4:37 pm",Arch. Element,Arch. Frag. 17805,Sandstone,120113,32,,,carved,NULL,AF17805,26,XI,120113,38,25,6,,ashlar,Wall,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/C6740ADA-5167-432D-E2E3-85C5BC39F49B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","October 15, 2010, 1:33 am",Arch. Element,Arch. Frag. 9050,Sandstone,93055,,1/2 drum,,carved & incised,NULL,AF9012,16,IX-XIII,93055,,46,7,,column drum,,,VII,1,,,74,,,,,,2002,
http://opencontext.org/subjects/C6799FB2-DEBD-4A2C-075A-09A99CEFEA20,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 9,"November 11, 2007, 3:00 pm","October 7, 2010, 1:18 pm",Arch. Element,Arch. Frag. 11355,Sandstone,97317,,"Excised hole in upper or lower edge of rim, diam. 5 cm-by-6 cm.",,dressed diagonally,NULL,AF11355,13,IX,97317,,,6,,column drum,,,VI,1,,,,,Unknown,,,,2004,
http://opencontext.org/subjects/C68513E8-DF77-4B2A-6422-40E334284779,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 1,"November 11, 2007, 3:00 pm","October 8, 2010, 8:04 pm",Arch. Element,Arch. Frag. 8733,stucco (plaster),85170,7.5,Yellowish tan plaster wall decoration.Inscribed with: black lettering (Greek?)Nu or Zn?,black,molded,NULL,AF8733,22,XI-XIII,85170,6,3.5,7,,,wall decoration,,VII,1,,,,,painted,,,,2001,
http://opencontext.org/subjects/C688F04B-2A17-4DFB-4B91-5D4A535D6F79,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 15, 2010, 4:29 am",Arch. Element,Arch. Frag. 9318,Sandstone,87048,48,,,dressed diagonally,NULL,AF9012,16,IX-XIII,87048,119,42.5,6,,ashlar,door jamb,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/C6897B59-BF2B-4E44-DCA9-9FD53583225E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 2,"November 11, 2007, 3:00 pm","December 29, 2010, 3:25 pm",Arch. Element,Arch. Frag. 12264,Limestone,SP87035,,"Ballista ball
4.515 kg",,,NULL,AF12264,21,VI,,,,6,,,,,VI,1,,,16,,,,,,2004,
http://opencontext.org/subjects/C68BCDFD-B7D5-4836-1A13-A42390A1B7E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 9:54 am",Arch. Element,Arch. Frag. 10292,Sandstone,95286,35,,,carved,NULL,AF10036,10,IX-XIII,95286,45,33,7,,ashlar,door jamb,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/C68BF65E-055D-46D6-99B8-FD9BF4370F2A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 3,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 4:54 pm",Arch. Element,Arch. Frag. 42,Limestone,,9.5,,,carved & incised,1993,AF42,9,N/P,377,10,,8,1993,Capital,,,VIII,1,C3,,,acanthus leaf,,9.7,,Surface,1993,
http://opencontext.org/subjects/C68CA473-D344-4A45-1A8D-EC2996E3AFEE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:41 pm",Arch. Element,Arch. Frag. 14455,Sandstone,102203,33,,,dressed,NULL,AF14282,14,XII-XIII,102203,40,23,6,,ashlar,arch,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/C68E280D-4BCC-47C2-8C9F-83C4AC6C53DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 11,"November 11, 2007, 3:00 pm","December 29, 2010, 3:27 pm",Arch. Element,Arch. Frag. 12659,Sandstone,SP87298,,"Ballista ball
4.065 kg",,,NULL,AF12659,30,VI,,,,6,,,,,VI,1,,,15,,,,,,2004,
http://opencontext.org/subjects/C6905E3A-BB73-4A4D-8367-87245FB7134E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 5,"November 11, 2007, 3:00 pm","October 21, 2010, 8:49 pm",Arch. Element,Arch. Frag. 15890,Marble,105147,5.5,,,carved,NULL,AF15876,2,IX,,16,4.5,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/C690BC7F-FE9D-4FF1-4304-DB57B324E8D8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 23,Locus 15,"November 11, 2007, 3:00 pm","October 7, 2010, 2:15 am",Arch. Element,Arch. Frag. 2816,Limestone,73,3,,,carved & incised,1995,AF2816,28,N/P,D41028I,4,1,6,1995,Capital,,,VI,1,D4,,,,,,,,1995,
http://opencontext.org/subjects/C692151B-1F2A-415D-5977-A5852709C6AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 3,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 8:38 pm",Arch. Element,Arch. Frag. 73,Limestone,6065,,"Between 61 cm. N. of Artie column in the W., 84 cm to the East -- all concentrated in one area along the podium.",,carved & incised,1993,AF73,10,N/P,408,,,8,1993,Capital,,No Dimensions,VIII,1,C3,,,,,,,Surface,1993,
http://opencontext.org/subjects/C698389D-5B25-47CA-EE30-4CF7130E41AF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 2,"November 11, 2007, 3:00 pm","October 26, 2010, 10:43 am",Arch. Element,Arch. Frag. 12260,Sandstone,SP87031,,"Ballista ball
5.430 kg",,,NULL,AF12260,21,VI,,,,6,,,,,VI,1,,,20,,,,,,2004,
http://opencontext.org/subjects/C6998CFC-EAC5-4313-AC1B-134BC73C97CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 19,"November 11, 2007, 3:00 pm","December 29, 2010, 4:36 pm",Arch. Element,Arch. Frag. 17498,Marble,127661,5,opus sectile,,carved & incised,NULL,AF16892,9,XI-XII,127661,6,3,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/C69B8511-C85A-4E5D-C20E-E9247D19D095,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 11, 2010, 11:16 pm",Arch. Element,Arch. Frag. 13846,Sandstone,98533,,,,dressed diagonally,NULL,AF13846,22,IX-XIII,98533,,29,7,,column drum,,,VII,1,,,78,,,,,,2004,
http://opencontext.org/subjects/C69DAEC9-3D27-435D-AD67-9E9D74036887,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,"November 11, 2007, 3:00 pm","November 23, 2010, 12:50 am",Arch. Element,Arch. Frag. 10970,Sandstone,96097,42,,,carved,NULL,AF10036,29,IX-XIII,96097,51,10,7,,ashlar,arch,,VII,1,e6-f6,,,,,,,,2003,
http://opencontext.org/subjects/C69DFC1D-D3DA-44D2-1279-BAD76BA78F50,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,"November 11, 2007, 3:00 pm","October 10, 2010, 6:12 am",Arch. Element,Arch. Frag. 4081,Sandstone,18292,48,,,Unknown,1996,AF4081,6,IX-XIII,18079,66,24,8,1996,Cornice,Wall,,VIII,1,C1-D1,,,,drafted,,,,1996,
http://opencontext.org/subjects/C6A01AF8-C839-4604-C109-607363D915BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 3,"November 11, 2007, 3:00 pm","December 29, 2010, 3:25 pm",Arch. Element,Arch. Frag. 12243,Sandstone,SP87014,,"Ballista ball
3.945 kg",,,NULL,AF12243,21,VI,,,,6,,,,,VI,1,,,16.5,,,,,,2004,
http://opencontext.org/subjects/C6A2DFC7-1FF3-49AD-5AB5-F6EA6E3F255E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:12 pm",Arch. Element,Arch. Frag. 11493,Sandstone,100088,41,,,carved,NULL,AF11493,18,XIII,100088,42,39,6,,ashlar,arch,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/C6A9EA53-D79D-421B-B618-004EA41FF45C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 7, 2010, 6:24 am",Arch. Element,Arch. Frag. 519,Sandstone,,,,,carved,1993,AF519,1,XIII,175,,43,8,1993,column drum,,,VIII,1,D2-E2,,138,,,,,Surface,1993,
http://opencontext.org/subjects/C6AC947B-AA92-422B-6A53-ED6A02340FAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 29, 2010, 4:13 pm",Arch. Element,Arch. Frag. 1615,Limestone,,27,,,dressed,1994,AF1615,26,XIII,A6/011,35,,6,1994,ashlar,,,VI,1,A6,,,,,17,,Surface,1994,
http://opencontext.org/subjects/C6AF0758-0307-40F8-F88A-F5D3172F37ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 3:12 pm",Arch. Element,Arch. Frag. 11620,Sandstone,97577,39,Arch slab,,carved & incised,NULL,AF11620,21,IX,97577,73,23,6,,ashlar,arch,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/C6B33D18-0F4B-4B0D-AFC2-09144CEC6296,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 4,"November 11, 2007, 3:00 pm","October 26, 2010, 1:08 am",Arch. Element,Arch. Frag. 18105,Ceramic,126181,28,Wall c onstruction material,,molded,NULL,AF18098,18,IX,126181,34,6,7,,wall tile,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/C6B6BEDC-7D60-4513-9189-EA4E642EEEAE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 59,Locus 11,"November 11, 2007, 3:00 pm","October 9, 2010, 3:14 am",Arch. Element,Arch. Frag. 6061,Limestone,59045,,,,carved & incised,1998,AF6061,11,IX-XIII,59045,28,18,7,1998,Capital,,,VII,1,A7,,,acanthus leaf,,25,,,1998,
http://opencontext.org/subjects/C6B984B5-F448-4BA7-4F81-79E589A962CA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","December 1, 2010, 4:45 pm",Arch. Element,Arch. Frag. 9021,Sandstone,93016,,No Lewis Hole,,carved & incised,NULL,AF9012,10,IX-XIII,93016,,38,7,,column drum,,,VII,1,,,81,,,,,,2002,
http://opencontext.org/subjects/C6BC760A-4955-48A1-E4E6-C5BBC4CA4EEA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:13 pm",Arch. Element,Arch. Frag. 11749,Sandstone,100207,,Lewis Hole,,dressed,NULL,AF11749,22,XIII,100207,,49,6,,column drum,,,VI,1,,,84,,,,,,2004,
http://opencontext.org/subjects/C6C32F87-F435-4077-EC9F-874F7FC0856A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 4:15 pm",Arch. Element,Arch. Frag. 16993,Marble,127116,9,opus sectile,,carved & incised,NULL,AF16892,27,XI-XII,127116,16,2.5,6,,floor,opus sectile,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/C6C67DD7-DAE8-448C-E3E8-BCFE0045128F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 13, 2010, 7:57 am",Arch. Element,Arch. Frag. 956,stucco (plaster),,,Impressed with vegetable matter on reverse.,,carved & incised,1994,AF956,4,XIII,D5/035d,,,8,1994,Capital,,No Dimensions,VIII,1,D5,,,,,,,Surface,1994,
http://opencontext.org/subjects/C6CB0748-F704-4075-19D9-0A5E3252909F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 22,"November 11, 2007, 3:00 pm","October 15, 2010, 12:26 am",Arch. Element,Arch. Frag. 1335,Sandstone,124,,,,Unknown,1994,AF1335,21,N/P,906,,,6,1994,ashlar,,No Dimensions,VI,1,A3-B3,,,,,,,,1994,
http://opencontext.org/subjects/C6CB6698-9560-4EDD-CE45-2C4A8729F0DD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 23,"November 11, 2007, 3:00 pm","December 29, 2010, 3:31 pm",Arch. Element,Arch. Frag. 1376,Limestone,181,23,,,carved & incised,1994,AF1376,22,N/P,947,26.5,,6,1994,Capital,,,VI,1,A3-B3,,,acanthus leaf,,17,,,1994,
http://opencontext.org/subjects/C6CD64EB-A2CA-449F-627F-B02DDC9B8C68,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 17,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 15390,Sandstone,SP110225,20,,,dressed,NULL,AF15370,19,XIII,SP110225,31,20,7,,ashlar,arch,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/C6CD99D9-4638-437D-E90A-36DF58470EA6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 12, 2010, 3:14 am",Arch. Element,Arch. Frag. 1568,Limestone,,31,,,Unknown,1994,AF1568,26,XIII,A5/005,66,,6,1994,column drum,,,VI,1,A5,,,,,26,,Surface,1994,
http://opencontext.org/subjects/C6D445AC-24F0-4C00-EA42-6AD33C31514D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 3,Locus 4,"November 11, 2007, 3:00 pm","October 12, 2010, 11:28 pm",Arch. Element,Arch. Frag. 217,Limestone,6105,,,,carved & incised,1993,AF217,11,N/P,551,,,8,1993,Capital,,No Dimensions,VIII,1,C3,,,pomegranate/poppy,,,,Surface,1993,
http://opencontext.org/subjects/C6D48457-9B80-419F-432A-023C3C1DA047,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","October 28, 2010, 11:23 pm",Arch. Element,Arch. Frag. 9056,Limestone,93064,2.3,.,,carved & incised,NULL,AF9012,17,IX-XIII,93064,6.9,2.1,7,,Capital,,,VII,1,,,,beed & reel,,,,,2002,
http://opencontext.org/subjects/C6D6773A-C3A5-4DEE-B2BC-5827E2CA308E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 11,"November 11, 2007, 3:00 pm","October 7, 2010, 12:50 am",Arch. Element,Arch. Frag. 10454,Sandstone,95478,,,,carved,NULL,AF10036,15,IX-XIII,95478,,15,7,,column drum,,,VII,1,d6-e6,,60,,Unknown,,,,2003,
http://opencontext.org/subjects/C6D6BF99-6827-4746-E253-4186FF3ECBD1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:27 pm",Arch. Element,Arch. Frag. 12732,Sandstone,100895,27,,,carved,NULL,AF12732,8,XIII,100895,55,21,7,,ashlar,arch,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/C6DA1737-76E0-4941-7E0E-9FCB082B5EA0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 7,"November 11, 2007, 3:00 pm","October 10, 2010, 1:57 am",Arch. Element,Arch. Frag. 8586,Limestone,80228,4.5,,,carved & incised,NULL,AF8586,30,IX-XIII,80228,5,5,6,,Cornice,,,VI,1,,,,,,,,,2001,
http://opencontext.org/subjects/C6DC5EC4-7EA3-497B-0F85-79E3F06C797E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 18,"November 11, 2007, 3:00 pm","November 8, 2010, 3:19 pm",Arch. Element,Arch. Frag. 18778,Sandstone,120351,25,,,dressed diagonally,NULL,AF18742,3,XIV,120351,51,32,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/C6DD6B4D-E544-4B7C-D8EE-22A2B6E8CD58,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 8,"November 11, 2007, 3:00 pm","December 29, 2010, 4:53 pm",Arch. Element,Arch. Frag. 3665,Limestone,,6,,,carved & incised,1996,AF3665,11,XI-XIII,26/054,10,2.3,7,1996,Capital,abacus,,VII,1,C6-D6,,,,,,,,1996,
http://opencontext.org/subjects/C6E034F8-6C7E-4041-D51B-44F0AA6E5E90,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 58,Locus 3,"November 11, 2007, 3:00 pm","October 7, 2010, 2:47 am",Arch. Element,Arch. Frag. 5981,Sandstone,58044,22,window lintel,,dressed diagonally,1998,AF5981,1,V,58044,37,,8,1998,ashlar,Wall,,VIII,1,,,,,,17,,,1998,
http://opencontext.org/subjects/C6E3CD6C-8B68-4202-DBC9-80742710BC91,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 10:37 am",Arch. Element,Arch. Frag. 11478,Sandstone,100062,42,,,carved & incised,NULL,AF11478,16,XIII,100062,67,27,6,,ashlar,arch,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/C6E4F167-F2DA-4BFA-6493-2017824271F9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 8,"November 11, 2007, 3:00 pm","October 7, 2010, 3:49 pm",Arch. Element,Arch. Frag. 6740,Sandstone,62477,,,,dressed diagonally,1999,AF6740,5,VIII,62385,88,40.5,7,1999,ashlar,door jamb,,VII,1,D4,,,,,42,,,1999,
http://opencontext.org/subjects/C6E72966-808B-4B94-C47A-556BA7B232F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 29, 2010, 4:40 pm",Arch. Element,Arch. Frag. 1982,Sandstone,,38,,,dressed,1994,AF1982,6,XIII,C5/008,48,34,7,1994,ashlar,,,VII,1,C5,,,,,,,Surface,1994,
http://opencontext.org/subjects/C6E8F609-102E-4EDE-209A-963FA8939AE6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 15,Locus 20,"November 11, 2007, 3:00 pm","October 12, 2010, 5:44 pm",Arch. Element,Arch. Frag. 1135,Sandstone,15025,34,,,carved,1994,AF1135,1,IX-X,15/016,76,26,8,1994,ashlar,arch,,VIII,1,D6,,,,,,,,1994,
http://opencontext.org/subjects/C6ED6EE8-C0A1-4665-3227-DA8F22717CAB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 9,"November 11, 2007, 3:00 pm","October 21, 2010, 5:38 am",Arch. Element,Arch. Frag. 16893,Sandstone,127003,56,,,,NULL,AF16892,24,XI-XII,127003,60,30,6,,ashlar,door jamb,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/C6F1530E-C618-4ECC-B103-8C01B7695594,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 4,Locus 2,"November 11, 2007, 3:00 pm","November 13, 2010, 1:14 pm",Arch. Element,Arch. Frag. 131,Sandstone,5043,55,,,carved,1993,AF131,10,N/P,464,,34,8,1993,ashlar,,,VIII,1,D3-E3,,,,,64,,,1993,
http://opencontext.org/subjects/C6F55BE7-BD4E-42D2-93D5-3BA78B5A2B75,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 55A,Locus 1,"November 11, 2007, 3:00 pm","November 1, 2010, 3:37 pm",Arch. Element,Arch. Frag. 6282,Sandstone,55A009,25,,,dressed,1999,AF6282,12,IX-XIII,55A009,35,,6,1999,ashlar,door jamb,,VI,1,D5,,,,,20,,,1999,
http://opencontext.org/subjects/C6FA3AFF-B372-4F3B-2B38-FE52E638283B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 2,"November 11, 2007, 3:00 pm","November 2, 2010, 10:25 pm",Arch. Element,Arch. Frag. 12444,Marble,98103,4,"white marble carved piece, likely a cornice piece",,carved,NULL,AF12444,6,X,,6,3,7,,Cornice,,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/C70046C2-9D8F-4442-CE29-956E05AA1D59,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 3,"November 11, 2007, 3:00 pm","October 9, 2010, 1:33 pm",Arch. Element,Arch. Frag. 4491,Sandstone,,20,,,carved & incised,1997,AF4491,25,X,41063,34,19,6,1997,Capital,,,VI,1,e2-f2,,,,,,,,1997,
