Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Side,Taxon Certainty,Sex,Bone Preservation,NISP,Pathology Noted,Cutmark Location,DD (mm),Field ID,Element Certainty,SLC (mm),SDO (mm),DPA (mm),GLP (mm),HFCR (mm),LG (mm),HFCD (mm),LO (mm),BPACR (mm),BG (mm),HS (mm),BPC (mm),HN* (mm),Greatest Length (mm),Fusion (Proximal),DHA (mm),Greatest Breadth (mm),Tooth Row Ln (mm),Fusion (Distal),Diastema Hght(mm),Sex Certainty,Burning Location,Chop Location,Bone ID,Crush Location,Slice Location,Erode Location,Burning Type,Break Location,Split Location,GLL (mm),Puncture Location,Gnaw Location,BD with ulna (mm),GLM (mm),BD (mm),LA (mm),SH* (mm),BP (mm),H (mm),HP (mm),SB* (mm),BFCR (mm),BT (mm),LAR (mm),DC (mm),BDNS*  (mm),DL (mm),SD (mm),SBV (mm),BTU* (mm),LD (mm),BFCD (mm),DLV (mm),LANT* (mm),HD* (mm),DM (mm),BLC (mm),LDS* (mm),DP (mm),DAC* (mm),BFD (mm),SHD (mm),DLT* (mm),DSSH* (mm),GLF (mm),GLPE (mm),BFP (mm),DMV (mm),PL (mm),BMC (mm),DMT* (mm),Taxon,Element,notes
http://opencontext.org/subjects/8336_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2543,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT 2543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,ulna,
http://opencontext.org/subjects/8378_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1518,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 2585,NA,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT 2585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 3,
http://opencontext.org/subjects/1458_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 536,"February 28, 2006, 3:00 pm","October 9, 2010, 2:01 am",Animal Bone,DT 0203,Unidentified,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,metatarsal,
http://opencontext.org/subjects/1464_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 536,"February 28, 2006, 3:00 pm","October 11, 2010, 9:09 am",Animal Bone,DT 0209,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/1481_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 540,"February 28, 2006, 3:00 pm","December 29, 2010, 11:53 am",Animal Bone,DT 0015,NA,Uncertain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-thoracic,
http://opencontext.org/subjects/1485_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 540,"February 28, 2006, 3:00 pm","December 29, 2010, 11:53 am",Animal Bone,DT 0019,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,rib,
http://opencontext.org/subjects/1493_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 540,"February 28, 2006, 3:00 pm","December 29, 2010, 11:53 am",Animal Bone,DT 0027,NA,Certain,Unidentified,,0,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-thoracic,
http://opencontext.org/subjects/1513_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 540,"February 28, 2006, 3:00 pm","October 22, 2010, 7:45 am",Animal Bone,DT 0257,NA,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-thoracic,
http://opencontext.org/subjects/1528_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 543,"February 28, 2006, 3:00 pm","December 29, 2010, 11:53 am",Animal Bone,DT 0045,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,radius,
http://opencontext.org/subjects/1530_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 543,"February 28, 2006, 3:00 pm","October 8, 2010, 5:54 am",Animal Bone,DT 0156,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,cranium,
http://opencontext.org/subjects/1544_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,"February 28, 2006, 3:00 pm","October 8, 2010, 2:03 pm",Animal Bone,DT 0226,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/1549_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,"February 28, 2006, 3:00 pm","October 24, 2010, 1:22 am",Animal Bone,DT 0231,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandibular tooth,
http://opencontext.org/subjects/1556_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,"February 28, 2006, 3:00 pm","October 9, 2010, 1:28 pm",Animal Bone,DT 0238,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,cranium,
http://opencontext.org/subjects/1569_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,"February 28, 2006, 3:00 pm","October 7, 2010, 8:37 pm",Animal Bone,DT 0251,Unidentified,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,rib,
http://opencontext.org/subjects/1570_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 544,"February 28, 2006, 3:00 pm","November 1, 2010, 3:05 am",Animal Bone,DT 0435,NA,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-lumbar,
http://opencontext.org/subjects/1575_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,"February 28, 2006, 3:00 pm","October 24, 2010, 8:36 pm",Animal Bone,DT 2670,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-thoracic,
http://opencontext.org/subjects/1576_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 633,"February 28, 2006, 3:00 pm","October 10, 2010, 11:51 pm",Animal Bone,DT 2671,NA,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-thoracic,
