Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Taxon [Source],Element [Source],Side [Source],Year [Source],Date Analyzed [Source],Date Sorted [Source],NISP [Source],Trench # (from Bag) [Source],Common Name [Source],Context [Source],Part [Source],Skeletal Area [Source],Year Excavated [Source],Locus (from Bag) [Source],Name (from Bag) [Source],% Preserved [Source],Proximal Fused? [Source],Distal Fused? [Source],Notes On Tag [Source],Break Type [Source],Age 1 [Source],Cut/gnaw Description [Source],Cut/gnaw Marks? [Source],Age 2 [Source],Sex [Source],Articulates/pair With? [Source],Burnt? / Other Color [Source],Further Analysis? [Source],Pathology? [Source],Comments [Source],HP [Source],GLl [Source],GL [Source],GLpe [Source],GL (unfused) [Source],GB [Source],SLC [Source],LA [Source],GLpe (unfused) [Source],GL (both ends unfused) [Source],SD [Source],Ld [Source],GLP [Source],GLm [Source],Bp [Source],Bp (unfused) [Source],SDO [Source],GLP (unfused) [Source],LAR [Source],PL [Source],LG [Source],Bd [Source],Dp [Source],DD [Source],Btu [Source],Btu (unfused) [Source],Bt [Source],DPA [Source],Bd (unfused) [Source],Sh [Source],BG [Source],DC [Source],Lant [Source],Dd (unfused) [Source],LO (unfused) [Source],DC (unfused) [Source],Sb [Source],LO [Source],Dac [Source],BPC [Source],BFp [Source],Dlv [Source],Hd [Source],Shd [Source],Blc [Source],BFd [Source],Hn [Source],Dlt [Source],Dmv [Source],Bmc [Source],Dmt [Source]
http://opencontext.org/subjects/7752124A-C875-4DC2-E3F4-0499B369F0D0,Bone PC-03574,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/10840,Lepus,Lepus spp.,http://purl.obolibrary.org/obo/UBERON_0001448,metatarsal bone,Metatarsal,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Lepus spp.,Metatarsal,Left,,2012-07-20,2012-07-20,1,NT II,Hare,,"mtIII, C",Feet,1978,Bk. II,JH,Complete,,fused,,,,,,,,,,,,,,,54,,,,,,,,4.2,,,,5.2,,,,,,,5.6,9.1,3.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D863534-97D7-4F0B-6B1A-7C0523A8FAC3,Bone PC-03575,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular tooth,,,,,,,,,,Bos taurus,Mandibular tooth,Right,,2012-07-20,2012-07-20,1,NT II,"Cattle, domestic",,M1/2,Head,1978,Bk. II,JH,,,,,,light wear,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/51D31346-28A5-45A1-B4FF-ABD95A736AEF,Bone PC-03576,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular tooth,,,,,,,,,,Sus scrofa (domestic),Mandibular tooth,Left,,2012-07-20,2012-07-20,1,NT II,Pig,,Canine,Head,1978,Bk. II,JH,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D915E2ED-4B9E-43EA-22D2-097A1C8842E0,Bone PC-03577,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular tooth,,,,,,,,,,Sus scrofa (domestic),Mandibular tooth,Right,,2012-07-20,2012-07-20,1,NT II,Pig,,Canine,Head,1978,Bk. II,JH,,,,,,,,,,,,,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F851C42D-A3B0-4D87-AE5D-1E41B159772F,Bone PC-03578,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Ovis aries / Capra hircus,Mandible,Right,,2012-07-20,2012-07-20,1,NT II,Sheep or Goat,,"horiz ramus, w/P3-M2",Head,1978,Bk. II,JH,75% perserved,,,,,P4=20; M1=25; M2=17,,,Zeder/Payne stage: H,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88C7B3AB-8D3C-4293-5F90-52B0E090738C,Bone PC-03579,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,Phalanx 3,,,,,,,,,,Bos taurus,Phalanx 3,,,2012-07-20,2012-07-20,1,NT II,"Cattle, domestic",,Complete,Feet,1978,Bk. II,JH,Complete,,,,,,,,,,,,,,,29,,69.5,,,,,,,,,51.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9E1437B5-5472-48E3-1884-AF364FB67C8A,Bone PC-03580,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Bos taurus,Mandible,Left,,2012-07-20,2012-07-20,1,NT II,"Cattle, domestic",,diastema,Head,1978,Bk. II,JH,less than 25%,,,,,,cut: chop on caudal side of diastema,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/021493C3-30C5-423C-CD1E-63314F759B69,Bone PC-03581,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,Medium-sized mammal,Rib,,,2012-07-20,2012-07-20,1,NT II,Medium-sized mammal,,neck,Back,1978,Bk. II,JH,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC26B025-9DF9-4309-D255-9A8C6FAA5256,Bone PC-03582,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Sus scrofa (domestic),Mandible,Left & Right,,2012-07-20,2012-07-20,1,NT II,Pig,,"symphysis, w/Incisor",Head,1978,Bk. II,JH,less than 25%,,,,,Incisor erupting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/942AD687-9A9D-49B4-94F2-888CB2803F6E,Bone PC-03583,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,North Terrace,North Terrace2,Tr-ID 254,http://opencontext.org/subjects/83CED25B-C03D-4F76-507B-ADCB151775E5,43.1566879272,11.4003421785,-700,-535,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,http://purl.obolibrary.org/obo/UBERON_0001448,metatarsal bone,Metatarsal,,,,,,,,,,Cervus elaphus,Metatarsal,Left,,2012-07-20,2012-07-20,1,NT II,Red deer,,prox shaft frag,Feet,1978,Bk. II,JH,less than 25%,,,,vertical smooth and horizontal smooth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
