﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/4A70D50E-7FAC-4CF3-F68F-2CF735410C11,18039A (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,handle,18039A,Jar/Jug,Flat,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05745B9F-F267-46C8-C517-7F71005C0F4E,18039A (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,2,Rim,18039A,Jar/Jug,Plain Vertical,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC6C9CCD-B093-4A27-B368-EBBAA2190497,18039A (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Rim,18039A,Jar/Jug,Flaring,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/697D95AD-A8A2-45E2-CBCD-D9121388C2C5,18039A (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Rim,18039A,Bowl,Incurving,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/97F906F9-D321-45E9-42AA-D5E48DF47D0A,18039A (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Rim,18039A,Jar/Jug,Horizontal,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/027223C4-6DA2-47A6-2708-A42150B5FF0C,18039A (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Rim,18039A,Jar/Jug,Horizontal,Brown,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B8609F8-54F4-4D14-618F-4AF8D3B19E90,18039A (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Rim,18039A,Jar/Jug,Plain Vertical,white,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FEB8C945-84DC-4495-D99B-5C3434200FB8,18039A (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,2,Rim,18039A,Jar/Jug,Plain Vertical,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B022B5CA-3C36-4511-C1B4-5CD0C7B36207,18039A (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Rim,18039A,Indeterminable,Plain Vertical,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8E933D5-11A8-46E6-138E-D5FD1BBF1592,18039A (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Rim,18039A,Jar/Jug,Plain Vertical,,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/748066EC-FA15-4FE4-D1BA-5D5DE27F9DCB,18039A (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,Rim,18039A,Bowl,Incurving,,Pottery,Nabataean,Ribbing,,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE7E1279-3A8A-4094-C754-A8A18AC566E5,18039A (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28,30.328699111938498,35.4421005249023,,,1,handle,18039A,Jar/Jug,Flat,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
