Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/7CF453C2-D241-45D9-A221-C31F25595931,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (11),,Pithos,,lines,Brown,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP30086,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/55DEA291-35BE-4CC3-C201-50CA7630BADD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (12),,Pithos,,,,,,,,,,,,,,,,,,,,,,,,,5,Rim,SP30086,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D97EEBC8-38BE-40F1-0621-C6E5565A99B8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (13),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP30086,Flat,Pottery,Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B955357A-5AF7-4272-2D32-7D62011A3F76,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (14),Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP30086,Incurving,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F0476D8B-83EA-4B61-7028-CD0D123715BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (15),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,6,Rim,SP30086,Everted,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF40AC9F-F4FF-4163-6ACE-90EB54A571BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (16),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP30086,Everted,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5127BB95-B0DE-4C18-6415-71BC133DCD54,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (17),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP30086,Everted,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E367295B-D1C6-4798-DFF9-3699EDAA666B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (18),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP30086,Flat,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FDD0FBF-782D-458D-3FC3-CAC17799B420,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (19),Salmon,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,44,Body Sherd,SP30086,Raised Base,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45F176DD-F856-4B01-F5C4-D57EE3F7BC48,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","October 11, 2010, 9:59 am",Small Find,SP30086 (2),Brown,`CP,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP30086,RF,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/194456E6-395E-47C3-FFC9-CEAD9792F848,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (20),Salmon,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,80,Body Sherd,SP30086,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/03930640-99FB-4E1A-6D61-DFB0BECD131A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (21),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,17,Base,SP30086,Raised Base,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/731D6FF9-BE81-4EAB-A9E9-E6492E3D5D7C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (22),,Indeterminable,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP30086,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A8EA659-1F24-4A77-E2DD-9B00EC834703,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (23),,Pithos,,LEAVES,Brown,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,SP30086,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/099422EF-AB2E-4DA5-A387-6DD78B2A6205,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","October 9, 2010, 6:41 pm",Small Find,SP30086 (24),,Pithos,,LEAVES,Brown,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,SP30086,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/250D8DFC-7256-4863-D5E3-AA1727EC2563,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (25),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,SP30086,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D67B9A27-1EAD-457B-669B-7A4FB416899D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (26),,Pithos,,,,,,,,,,,,,,,,,,,,,,,,,24,Body Sherd,SP30086,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/872B534F-443F-42E8-BD69-D49A3BDC783A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (3),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP30086,Indeterminable,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FA8E5B7E-E383-4CF0-295C-76DA82C730F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (4),Brown,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,4,handle,SP30086,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F9AD920-5EC4-4876-9864-9A73CD99948C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","November 14, 2010, 9:20 pm",Small Find,SP30086 (5),Indeterminable,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,7,Indeterminable,SP30086,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/539D11DE-6C39-4E6A-B7D7-61C79E05769B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (6),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP30086,Raised Base,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CCC0A027-B133-47BC-46DC-3F790FD2524B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (7),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP30086,String-cut,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C53FC309-B261-43AC-D987-623E2591170C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (8),,Pithos,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP30086,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F3606263-D27C-4D1F-8154-F72047A3BCBF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 8,Seq. SP30086,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30086 (9),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP30086,Ring,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4A7BD748-E77E-4F87-C16F-5B4E3B3811AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (1),,Lamp,m,,,,,,,,,,,,,,,,,,,,,,,,1,Discus,SP30084,Indeterminable,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7B1A461A-0581-43FD-2755-BBFAF220991F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (10),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP30084,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E3BD5BA-BE5F-41F1-AD95-8E6E4536991E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (11),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP30084,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B950DD0-D4EC-4CD2-1971-30C591ABDD8F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (12),,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP30084,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B9D040FD-847F-4D3E-B930-CC5B04B38460,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (13),,Pithos,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,3,Base,SP30084,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DE7A7C18-B16D-46D1-1C16-E44FF776BD8F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (14),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP30084,Raised Base,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC179B7F-D5F5-460F-A8D1-5200FC02D72B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (15),,Pithos,,,,,,,,,,,,,,,,,,,,,,,,,12,Base,SP30084,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/86F3EB62-8042-4DC5-B3D0-846CB66A1AA7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (16),Brown,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP30084,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/92D50905-70C5-4598-0E1A-6CE368035B77,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (17),,Pithos,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP30084,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CFCDAD6E-F3B4-43D1-0BCC-4FB282FED7D7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (18),white,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP30084,Ring,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1627B79-EDEA-4968-6D14-8C30B03B4046,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","October 13, 2010, 5:26 pm",Small Find,SP30084 (19),,Pithos,,,Terra-Sig. Red,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP30084,Indeterminable,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BEB45A5-D712-4B48-1F6D-94E33371AAC4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (2),,Lamp,m,,,,,,,,,,,,,,,,,,,,,,,,1,Discus,SP30084,Indeterminable,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DFE697C4-FF75-48F7-17C2-7DFB2306FDE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (20),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP30084,Trefoil,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76D0F43C-CC7C-4669-9EDA-57EBFF4F507A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (21),,Pithos,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP30084,Everted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49AC495C-E312-4514-C987-6579D859CCE1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (22),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP30084,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/960727D8-DBF1-4772-F684-301909F0481D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (23),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP30084,Incurving,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9017BA9B-BE16-444B-81E7-AABEE6DEA459,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (24),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP30084,Everted,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/988F2538-3069-4239-6147-FECB0325715D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (25),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,8,Rim,SP30084,Everted,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8BA4E47-17CE-45AB-B612-801579D5447D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (26),white,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP30084,Everted,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AC87606-483E-4F6A-7006-392EF3DB0ED6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (27),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP30084,Everted,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39D11575-E2D8-453F-5720-B18D80E7A4AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (28),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP30084,Everted,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2498190B-75DD-4DDD-5292-41B6D03273C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (29),,Pithos,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP30084,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EE8E249-BA83-4600-C105-82F3CA91F96F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (3),,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,6,handle,SP30084,Indeterminable,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6F2DA0B-4835-4C44-216B-60E50D13FF28,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (30),,Pithos,,lines,Brown,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP30084,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/65B72CF6-733B-4FAB-8E9C-D312B3F0F579,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (31),,Pithos,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP30084,Flat,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/927BC0B6-73D6-4D51-14D4-C9DA4ABE9412,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (32),,Pithos,,DOTS,Brown,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,SP30084,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F5E1C2B-5F48-4C27-44C2-61BBF65C9659,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (33),,Pithos,,floral,Brown,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,SP30084,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/07CA4A8D-6D28-431A-780E-DC9D36755D2D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","October 13, 2010, 4:11 pm",Small Find,SP30084 (34),,Small Form,,leaf,Brown,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP30084,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8EF782E9-ABCF-411D-BDBF-90987862F3D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (35),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP30084,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/763940DF-1401-4C98-5DB2-B0F1C257C3F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (36),,Pithos,,,,,,,,,,,,,,,,,,,,,,,,,15,Body Sherd,SP30084,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A21D3CB-A998-45F1-9B83-7640952A8F70,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (37),,Indeterminable,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP30084,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/46038E9D-9BC2-4B02-B014-29D8D960DBA5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (38),,Indeterminable,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP30084,Indeterminable,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/27AF1DD2-ACA7-4CA0-BD3C-E7B60B9138E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (39),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,19,Body Sherd,SP30084,Indeterminable,Pottery,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6654AEAD-F903-4DF1-D9CA-EB2A79016C55,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 9,Seq. SP30084,"November 11, 2007, 3:00 pm","December 21, 2010, 10:18 am",Small Find,SP30084 (4),white,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,4,handle,SP30084,Indeterminable,Pottery,Roman,,,,,,,,,,,,,,,,
