Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/55F4550A-0747-46AC-D116-B62959B0E7F5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20192B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20192B (8),Jar,,,,,,,,,,,,,,,,,,,,,,,,,20192B,1,Base,Ring,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/55FD0842-0975-4F91-764F-2BDFD26747DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 14,Seq. 16183D,"November 11, 2007, 3:00 pm","December 22, 2010, 11:35 am",Small Find,16183D (13),Unknown,white,,,,,,,,,,,,,,,,,,,,,,,,16183D,2,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/55FEECDC-039D-415C-E5C1-2BE0AFEF1469,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,,"November 11, 2007, 3:00 pm","October 7, 2010, 4:35 am",Small Find,4-M-124(1636),,,,,,7,VII,,2004,Metal,,,,4-M-124,20,124,Knob,,,20-vii,6,,,VII,,97A293,,,,Iron,Unknown,Poor,Knob,Corroded iron knob.,,33,,,3.43,,,3.27,2004,
http://opencontext.org/subjects/560089D1-4885-4A44-74FD-5E7A3DCEDE1B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 3,Seq. 16023B,"November 11, 2007, 3:00 pm","December 3, 2010, 8:09 pm",Small Find,16023B (6),Large Store Ves.,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16023B,1,handle,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/56056422-496D-470B-7AAE-0CAF3ED48476,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 20,Seq. 17188,"November 11, 2007, 3:00 pm","October 21, 2010, 11:13 pm",Small Find,17188 (1),,,,,,,,,,,,,,,,,,,,,,,,,,17188,13,Unknown,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/560E76CA-122C-438B-E234-3EFAC2158372,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102767,"November 11, 2007, 3:00 pm","December 21, 2010, 11:17 am",Small Find,102767 (1),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,102767,11,Rim,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/560F22DE-B26A-4670-EE21-12D5796972CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 1,Seq. 20018,"November 11, 2007, 3:00 pm","December 22, 2010, 11:39 am",Small Find,20018 (33),Small Form,Brown,,,,,,,,,,,,,,,,,,,,,,,,20018,1,Handle/Rim,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/56112B12-CA2E-4563-B5E4-587279AB480B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52058,"November 11, 2007, 3:00 pm","December 22, 2010, 12:09 pm",Small Find,52058 (4),column decoration,,,,,,,,,,,,,,,,,,,,,,,,,52058,57,Architectural Frag,Ring,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/56157F98-8B6B-40CE-4A3B-98D4E513330B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 8,Seq. 37055,"November 11, 2007, 3:00 pm","December 22, 2010, 11:57 am",Small Find,37055 (7),Jar/Jug,yellow,,,,,,,,,,,,,,,,,,,,,,,,37055,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/561EB1E3-2327-4E0A-C55F-58FDDDF80278,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 20029C,"November 11, 2007, 3:00 pm","November 5, 2010, 11:51 pm",Small Find,20029C (39),IN,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,20029C,2,Body Sherd,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/56208F30-C75B-451D-E8B3-7F5FA150377D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 100,Seq. 06501,"November 11, 2007, 3:00 pm","October 9, 2010, 4:05 pm",Small Find,06501 (40),plt/b,,,,,,,,,,,,,,,,,,,,,,,,,6501,5,Rim,Plain Vertical,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/56260385-BEA9-41CB-F494-210A8F3DC31B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52179,"November 11, 2007, 3:00 pm","December 22, 2010, 12:11 pm",Small Find,52179 (50),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,52179,1,Rim,Flaring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56267B26-E17D-4883-7221-589E7F379ABD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52314,"November 11, 2007, 3:00 pm","December 22, 2010, 12:13 pm",Small Find,52314 (23),Plate,Self-same,,,,,,,,,,,,,,,,,,,,,,,,52314,1,Rim,Inverted,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/562A80E2-CB60-4E3E-4110-D9561BCAB1EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 12,Seq. 31050,"November 11, 2007, 3:00 pm","December 22, 2010, 11:50 am",Small Find,31050 (11),Jar/Jug,,Incision,,,,,,,,,,,,,,,,,,,,,,,31050,2,Rim,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/562B6281-E006-4E60-CBDA-B5F81AF443F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127491,"November 11, 2007, 3:00 pm","December 22, 2010, 11:27 am",Small Find,127491 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,Glass/Glass Slag,,,,,,,,,,,,,,
http://opencontext.org/subjects/562C571E-7B0B-4D05-1575-CC25B5CE27B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 25,Seq. 42213,"November 11, 2007, 3:00 pm","December 22, 2010, 12:03 pm",Small Find,42213 (6),Large Store Ves.,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,42213,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/562D28FD-1317-460D-AE50-866EEA42DF8E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 14,Seq. 42059,"November 11, 2007, 3:00 pm","October 30, 2010, 12:56 am",Small Find,42059 (13),Indeterminable,,,,Terra Sig. Red,,,,,,,,,,,,,,,,,,,,,42059,1,Neck,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/563089C4-7B8C-4FAE-4B85-083FCC01B8F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 34,Seq. 127979,"November 11, 2007, 3:00 pm","December 22, 2010, 11:28 am",Small Find,127979 (22),Small Form,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56316511-C25B-46F9-EFB0-99C4A3D8C850,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 31,Seq. 31140,"November 11, 2007, 3:00 pm","December 22, 2010, 11:52 am",Small Find,31140 (9),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,31140,1,Base,Ring,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/56347DBE-D5F3-4C73-B69B-4DF5BCA3633F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 8,Seq. 140028,"November 11, 2007, 3:00 pm","December 22, 2010, 11:29 am",Small Find,140028 (3),Bowl,Red,,,,,,,,,,,,,,,,,,,,,,,,140028,3,Rim,EV,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/56403D82-5713-420A-FE86-C94B16512C5B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52393,"November 11, 2007, 3:00 pm","December 22, 2010, 12:15 pm",Small Find,52393 (6),Cooking pot,Brown,Ribbing,,,,,,,,,,,,,,,,,,,,,,,52393,2,Handle/Neck/Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56437871-C8BD-45CF-FF52-D2BA9FBA84E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 29,,"November 11, 2007, 3:00 pm","November 4, 2010, 1:04 am",Small Find,98-S-66(820),,,,,,8,VIII,,1998,Stone,,98-S-66,Polaroid photo taken in situ in trench 52,98-S-66,2,66,Statuary,,,2-viii,6,,,VII,,52702,,,,Limestone,Unknown,Fair,Statuary,"Male figure without face, wearing a chiton with right shoulder bared.",85,,,,,,,50,1998,
http://opencontext.org/subjects/56465217-6852-4437-98CA-5CF371D7C0CA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 25,Seq. 20213D,"November 11, 2007, 3:00 pm","December 22, 2010, 11:45 am",Small Find,20213D (29),Indeterminable,Salmon,Incision,,,,,,,,,,,,,,,,,,,,,,,20213D,2,Body Sherd,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/5656DC68-C275-42F7-7172-4FBA0C8C3C30,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52370,"November 11, 2007, 3:00 pm","December 22, 2010, 12:14 pm",Small Find,52370 (1),roof tile,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52370,15,Construction Mat,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/565BA8A4-2903-4292-C87F-87F1E1BDFDD5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 28,Seq. 31112,"November 11, 2007, 3:00 pm","December 22, 2010, 11:51 am",Small Find,31112 (3),Cooking pot,,Incision,,,,,,,,,,,,,,,,,,,,,,,31112,2,Rim,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/56622ABD-10E5-405D-9A70-CD3653D918BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 12,Seq. 20109A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:42 am",Small Find,20109A (18),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,20109A,1,Rim,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/56737D7D-0067-4E20-BF3B-FADEF9A6534E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 43,Locus 1,Seq. 43006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:04 pm",Small Find,43006 (60),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,43006,15,Body Sherd,,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/56759059-019D-435E-E994-9D0AEB7C25E7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 10,Seq. 20106E,"November 11, 2007, 3:00 pm","December 22, 2010, 11:42 am",Small Find,20106E (8),Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,20106E,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/567A4AD4-5973-46EB-4006-A00615D60B05,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 29L,"November 11, 2007, 3:00 pm","December 22, 2010, 11:48 am",Small Find,29L (6),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,29L,3,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/567C536C-4317-42F7-DA54-E190FC4B1A35,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 16,Seq. 42188,"November 11, 2007, 3:00 pm","December 22, 2010, 12:02 pm",Small Find,42188 (8),Indeterminable,white,molded,,,,,,,,,,,,,,,,,,,,,,,42188,1,Base,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5680CE21-7CD8-4CB3-6C64-C2B62C03486B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 28,Seq. 31119,"November 11, 2007, 3:00 pm","December 22, 2010, 11:51 am",Small Find,31119 (11),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,31119,1,handle,Flat,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/56836D62-216C-46CC-9F06-74A3F94ADAA4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 36,Locus 3,Seq. 36018,"November 11, 2007, 3:00 pm","December 22, 2010, 11:53 am",Small Find,36018 (17),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,36018,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/5683A42D-382E-4734-110C-B71904E55D6B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 6,Seq. 122073,"November 11, 2007, 3:00 pm","December 21, 2010, 11:50 am",Small Find,122073 (1),,,,,,,,,,,,,,,,,,,,,,,,,,122073,5,,,Glass/Glass Slag,,,,,,,,,,,,,,
http://opencontext.org/subjects/56851BB6-6379-41CB-48E0-30C678719D44,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52155,"November 11, 2007, 3:00 pm","December 22, 2010, 12:11 pm",Small Find,52155 (14),Amphora,Salmon,Ribbing,,,,,,,,,,,,,,,,,,,,,,,52155,1,handle,Ovoid,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5689BAB5-C622-4669-2D3E-D2D6CC2EE15D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 15,Seq. 17088,"November 11, 2007, 3:00 pm","December 22, 2010, 11:36 am",Small Find,17088 (13),Jar/Jug,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,17088,4,Body Sherd,,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/5689E73C-31F8-4BE7-DEC0-F4B9AF53F4C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 3,Seq. 42161,"November 11, 2007, 3:00 pm","November 15, 2010, 7:04 am",Small Find,42161 (2),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,42161,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/568C165F-6DC5-48ED-33D4-2A22A772B171,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 36,Seq. 127981,"November 11, 2007, 3:00 pm","December 8, 2010, 10:03 am",Small Find,127981 (9),Canalization Tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5690D4DA-B3E2-4BAC-D07C-8C1EB666945E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 36,Locus 3,Seq. 36031,"November 11, 2007, 3:00 pm","December 22, 2010, 11:54 am",Small Find,36031 (12),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,36031,1,handle,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/569216AF-CAE3-445F-B2AA-490266BA689B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52003,"November 11, 2007, 3:00 pm","December 22, 2010, 12:08 pm",Small Find,52003 (90),Indeterminable,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,52003,42,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56944457-945C-4546-678C-F5E842E19638,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 29G,"November 11, 2007, 3:00 pm","December 22, 2010, 11:48 am",Small Find,29G (7),Large Store Ves.,white,,,,,,,,,,,,,,,,,,,,,,,,29G,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5695F1B6-F615-420A-C70B-C08059BD4972,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 15,Seq. 42052,"November 11, 2007, 3:00 pm","December 22, 2010, 12:00 pm",Small Find,42052 (4),Decorative,,,,,,,,,,,,,,,,,,,,,,,,,42052,2,Construction Mat,Indeterminable,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5696E3B1-0B9A-48A6-A37B-C77EBF0ED141,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 19,Seq. 17127,"November 11, 2007, 3:00 pm","December 22, 2010, 11:37 am",Small Find,17127 (13),Jug,white,,,,,,,,,,,,,,,,,,,,,,,,17127,1,Neck,,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/569962F6-6547-4E42-7603-6AE2D29B636D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 103054,"November 11, 2007, 3:00 pm","October 31, 2010, 7:40 pm",Small Find,103054 (11),,white,,dribbles,Brown,,,,,,,,,,,,,,,,,,,,,103054,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/569BA873-745D-4EAD-E99F-2970A6E9D2A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 36,Locus 1,Seq. 36013,"November 11, 2007, 3:00 pm","December 22, 2010, 11:53 am",Small Find,36013 (14),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,36013,2,Body Sherd,Rounded,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/56A12F5E-B0B1-4840-66E8-90EFBB61BCB4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 24,Seq. 42158,"November 11, 2007, 3:00 pm","December 22, 2010, 12:02 pm",Small Find,42158 (48),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,42158,5,Base,Ogee/pedestal,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/56A55CB7-E7B4-4D18-F049-F317F6D4DCF1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 27,Seq. 126764,"November 11, 2007, 3:00 pm","October 20, 2010, 9:13 am",Small Find,126764 (15),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,126764,1,Base,String-cut,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56AB1554-154C-413B-56E7-B3D80266909D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 42,Seq. 127A068,"November 11, 2007, 3:00 pm","October 27, 2010, 12:32 pm",Small Find,127A068 (9),Jug,Self-same,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,Flaring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56AB38B4-BB76-474F-9CFC-7B9FFC0F3103,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 14,Seq. 16178A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:35 am",Small Find,16178A (9),Pipe,,,,,,,,,,,,,,,,,,,,,,,,,16178A,2,Architectural Frag,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/56B11BB6-A0B7-4E26-2CC0-4C3068724D61,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52322,"November 11, 2007, 3:00 pm","December 22, 2010, 12:14 pm",Small Find,52322 (50),Indeterminable,Tan,Ribbing,,,,,,,,,,,,,,,,,,,,,,,52322,1,Rim,Flaring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56B55C41-A62B-479B-E1B0-5830CFA6D3EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 5,Seq. 122081,"November 11, 2007, 3:00 pm","December 21, 2010, 11:50 am",Small Find,122081 (2),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,122081,5,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56B5E82F-2753-46EE-F1C2-515DAF7898E6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 24,Locus 12,Seq. 14034A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:29 am",Small Find,14034A (15),Jar,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,14034A,1,Rim,Plain Vertical,,Byzantine/Islamic,,,,,,,,,,,,,
http://opencontext.org/subjects/56B66C31-94C0-4A25-4FC0-74333EF226A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52527,"November 11, 2007, 3:00 pm","December 22, 2010, 12:18 pm",Small Find,52527 (64),Indeterminable,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,52527,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56BE6728-75F5-40FE-CCE4-A5469F76A5FF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 20,Seq. 17159,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17159 (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,17159,9,Architectural Frag,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/56C0C148-9156-4932-114C-0E7468B66402,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 22,Seq. 17185A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:38 am",Small Find,17185A (14),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,17185A,4,Body Sherd,,Pottery,Roman/Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/56C4A639-0CF8-448A-943B-9C84E33B7C27,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 13,Locus 1,Seq. 20011A,"November 11, 2007, 3:00 pm","November 3, 2010, 11:02 pm",Small Find,20011A (16),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,20011A,10,Rim,Inverted,Pottery,R,,,,,,,,,,,,,
http://opencontext.org/subjects/56CF7184-4795-49B3-4CBC-7DE51A846F6F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 9,Seq. 20107A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:42 am",Small Find,20107A (10),Large Store Ves.,yellow,,,,,,,,,,,,,,,,,,,,,,,,20107A,1,handle,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/56D440D6-B86F-4E6D-8CC1-CCEE946370E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127935,"November 11, 2007, 3:00 pm","October 28, 2010, 9:23 pm",Small Find,127935 (4),Pithos,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56D7757A-16A8-4A94-5CB5-AFCC27046AF6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127271,"November 11, 2007, 3:00 pm","December 10, 2010, 3:14 am",Small Find,127271 (7),Canalization Tile,Off-White,,,,,,,,,,,,,,,,,,,,,,,,127271,4,Rim,Rounded,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56D8B747-A588-48AE-39F5-E40EFE400D0C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 6,Seq. 16072C,"November 11, 2007, 3:00 pm","December 22, 2010, 11:31 am",Small Find,16072C (3),Cooking pot,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16072C,6,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/56DD7C49-6C38-4DDE-65C6-F5DB4DAAD727,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 13,Seq. 16127F,"November 11, 2007, 3:00 pm","November 1, 2010, 3:59 pm",Small Find,16127F (38),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,16127F,4,handle,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/56E03DCD-5ACF-4E5D-D8C8-5D36C4A5FE3C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127211,"November 11, 2007, 3:00 pm","December 22, 2010, 11:26 am",Small Find,127211 (19),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,127211,5,Rim,Everted,,,,,,,,,,,,,,,
