Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Publication Date,Last Updated,Category,Item name,Sub-Area,Trench Description,notes
http://opencontext.org/subjects/02059AB4-40C8-451F-309B-69066B9783CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:03 am",Trench,Special Project 124,Hexagonal Pavement and Subterranean Canalization,Central Staircase: 2004.,
http://opencontext.org/subjects/02E5969E-0F63-44DD-9F02-383E7B1A6B34,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 8:09 am",Trench,Trench 18,Temple Forecourt and Subterranean Canalization System,West Staircase and the Lower Temenos  Retaining Wall: 1996.,
http://opencontext.org/subjects/04C0043D-3FD9-4049-FFC1-6BE26EAA20F7,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 8:14 am",Trench,Trench 21 and Special Project 36,,,
http://opencontext.org/subjects/0529EC08-AFFF-42B5-69B1-27D3D382A87E,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:06 am",Trench,Trench 21 and Special Project 32,,,
http://opencontext.org/subjects/06B8C631-1AED-4DA9-ECA5-033B4421388C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 8:17 am",Trench,Trench 59,Temple West,West Corridor and western part of the South Corridor: 1998.,
http://opencontext.org/subjects/08DE46F8-07EC-493E-FADC-133E96F68A36,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 8:21 am",Trench,Trench 55,Temple East,Upper levels of the East Vaulted Chamber: 1998,
http://opencontext.org/subjects/098FF184-9BB9-40F5-D28E-B0FB6C421E87,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","January 25, 2011, 12:50 pm",Trench,Trench 51,Propylaeum West,Upper levels of the north and south galleries west of the Propylaeum Central Staircase: 1998.,
http://opencontext.org/subjects/09E790CA-D0E8-4589-7054-9675AB3E84A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 8:24 am",Trench,Trench 15 Part I,Temple East,East Interior Staircase and landing: 1994.,
http://opencontext.org/subjects/0B801214-C8B9-40A8-1219-715924D3C218,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 4:56 am",Trench,Trench 16 Part I,West Exedra,Western part of the West Exedra: 1995.,
http://opencontext.org/subjects/0C359FBE-045D-40F5-C4D2-C57FA0412B65,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","November 11, 2010, 8:29 am",Trench,None,,,
http://opencontext.org/subjects/0C3C7FF7-465E-4263-8E8B-DA5D033717DE,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","December 17, 2010, 4:57 am",Trench,Special Project 83,,,
http://opencontext.org/subjects/0C8E6A4E-CD20-4053-0A06-6234A93E4147,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","November 11, 2010, 8:30 am",Trench,Special Project 114,Propylaeum Central Staircase,Propylaeum Central Staircase: 2005.,
http://opencontext.org/subjects/0D27B287-0881-46CD-557C-905B92BADDE1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:10 am",Trench,Special Project 20,Hexagonal Pavement and Subterranean Canalization,"Subterranean canalization system, collapse in Trench 13: 1995.",
http://opencontext.org/subjects/12EF9990-4C55-4AFA-FF36-FEA70F980A41,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:55 am",Trench,Trench 21 and Special Project 35,,,
http://opencontext.org/subjects/131383EA-720E-402D-D3C4-A2E6A98A9397,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 8:41 am",Trench,Grid C- 3,,,
http://opencontext.org/subjects/15669519-0417-46AE-4714-B8F249A346E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:14 am",Trench,Trench 17 Part II,East Triple Colonnade and the East Cryptoporticus,The continuation of the 1995 excavations in Trench 17: 1996.,
http://opencontext.org/subjects/16FEA544-7D9A-4E26-EF38-C327791D44A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 8:49 am",Trench,Special Project 12,Temple East,Search for the fifth column from the south in the temple east colonnade: 1994.,
http://opencontext.org/subjects/18A519EC-B97E-4805-A358-DF3E49A7AE67,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 8:54 am",Trench,Trench 125,West Upper Temenos,Roman Byzantine Bath Complex Well Room: 2006.,
http://opencontext.org/subjects/1A93E4CC-C785-4822-9B45-7D16A2458300,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 8:56 am",Trench,Trench 40,Theater and Stage,Stage west: 1997.,
http://opencontext.org/subjects/1DCF5871-CCCB-4960-8330-773DE0828982,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 9:05 am",Trench,Special Project 2,,,
http://opencontext.org/subjects/1EB4C905-40F7-4374-EFBF-2D081BE4D483,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 9:07 am",Trench,Special Project 1,Temple West,West Walkway drain sondage: 1994.,
http://opencontext.org/subjects/1FAA40C7-0624-4563-17AF-741B3773FE09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 9:10 am",Trench,Trench 15 Part II,Temple East,East Interior Staircase and landing: 1995.,
http://opencontext.org/subjects/208805AD-21C4-4510-BD7C-C7DF30456416,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","November 11, 2010, 9:11 am",Trench,Special Project 125,Propylaeum Central Staircase,Propylaeum Central Staircase: 2004.,
http://opencontext.org/subjects/20C7007C-F851-4597-56A3-1953CC78F25D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 9:11 am",Trench,Trench 27 Part II,Temple South,Continuation of the 1996 excavations to fully expose the area directly north of the Central Arch: 1997.,
http://opencontext.org/subjects/218DE514-2444-4EBF-5908-CA06EDC480BD,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 29, 2010, 3:37 am",Trench,Trench 84,,,
http://opencontext.org/subjects/2253A6AE-CD34-4557-1257-18E18DD2EAD8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 9:16 am",Trench,Special Project 9,Temple East,Search for the 3rd and 4th columns from the south in the temple east colonnade: 1994.,
http://opencontext.org/subjects/232DD810-0554-4D05-802D-8C5856CEA526,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 9:17 am",Trench,Special Project 31,,,
http://opencontext.org/subjects/23AD54C9-5C49-4EB3-AC65-74E808292441,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 9:19 am",Trench,Trench 21 and Special Project 38,,,
http://opencontext.org/subjects/2457FC92-B1A1-4613-733A-EE71CE0AC9B0,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 9:21 am",Trench,Special Project 48,,,
http://opencontext.org/subjects/25D57994-4F0D-4544-05C1-7524C90EEEE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 9:27 am",Trench,Special Project 30,Temple Forecourt and Subterranean Canalization System,Temple northeast podium at intersection of the East Staircase and the Forecourt small hexagonal pavement: 1995.,
http://opencontext.org/subjects/26C29BAD-F5A5-437A-6D2C-1B3C40E17199,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","November 11, 2010, 9:31 am",Trench,Trench 82,Propylaeum East,Upper levels in the Propylaeum East Room 3: 2001.,
http://opencontext.org/subjects/272443A0-DA57-4300-91AE-3B2CED31307A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 12:53 pm",Trench,Trench 34 Part I and Special Projects 42 and 43,Temple East,The further excavation of Locus 6 of Trench 34 in the East Corridor south: 1996.,
http://opencontext.org/subjects/298F18C1-E293-4475-D5CD-8D57DE3C191F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:14 am",Trench,Trench 43,Hexagonal Pavement and Subterranean Canalization,Hexagonal Pavement between Trenches 6 and 13: 1997.,
http://opencontext.org/subjects/29B6EBA1-FC6A-406D-77EA-E5EFAC9B4111,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 9:34 am",Trench,Trench 12,,,
http://opencontext.org/subjects/2BECC767-8B85-4A28-2CF6-B4211CDD0953,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:14 am",Trench,Trench 17,,,
http://opencontext.org/subjects/2C8788AB-3476-43DF-BF2F-91B7F4A93D8C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 9:38 am",Trench,Trench 35 Part II,Temple South,Base of the East Rear Staircase: 1997.,
http://opencontext.org/subjects/2D0901A1-88C8-48D9-D7DE-32BB83E25D79,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:23 am",Trench,Trench 6,,,
http://opencontext.org/subjects/2EF9B0D0-87C8-4058-4787-B1AF8981BC26,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 9:43 am",Trench,Trench 121,,,
http://opencontext.org/subjects/30660110-CFD8-4906-38AA-C5A438EE5B4F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:52 am",Trench,Trench 16 Part II,West Exedra,"Hunt for the foundations of the Byzantine canal and of the northwest wall of the West Exedra, first discovered in 1995: 1996.",
http://opencontext.org/subjects/31147D43-37E2-4252-1449-FEE64A7FA393,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 9:49 am",Trench,Special Project 44,West Upper Temenos,Investigation of the area south of the West Exedra: 1997.,
http://opencontext.org/subjects/31BF81AE-2628-4F0D-A202-59D5C6D4434D,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 9:49 am",Trench,Trench 10,,,
http://opencontext.org/subjects/32038DA9-FBBA-41AF-0FE4-6B9256D56533,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:01 am",Trench,Trench 102-103,West Triple Colonnade and West Cryptoporticus,West Entry Stairs: 2005.,
http://opencontext.org/subjects/3277FDA7-3772-4DD1-EE44-6E800479289E,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 6:20 am",Trench,Trench 21 and Special Project 45,,,
http://opencontext.org/subjects/34C3DB14-B3F3-4D32-6CC3-12A67DC92DD6,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 9:58 am",Trench,Trench 77,,,
http://opencontext.org/subjects/3545F9A0-3F67-4173-6402-54EC183461AD,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 7:19 am",Trench,Trench 21 and Special Project 40,,,
http://opencontext.org/subjects/37B8F989-C007-4C11-9E33-012F5CC60D9B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:23 am",Trench,Trench 104,Hexagonal Pavement and Subterranean Canalization,West Canalization: 2005.,
http://opencontext.org/subjects/38CEE405-E684-403C-21B1-2A12AE793F03,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 10:08 am",Trench,Trench 4,Temple Forecourt and Subterranean Canalization System,"Temple Forecourt and stylobate, Upper Temenos east: 1993.",
http://opencontext.org/subjects/394E6B72-C462-443C-195C-F845B1E15439,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","November 11, 2010, 10:08 am",Trench,Trench 33,,,
http://opencontext.org/subjects/3A1A3B29-0F0A-440A-B275-FE22C7B21857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,"November 11, 2007, 3:00 pm","November 11, 2010, 10:11 am",Trench,Trench 64,Temple East,Extension of the East Walkway at the point where it abuts the temple Pronaos in the east: 1999.,
http://opencontext.org/subjects/3CB5350E-7EC8-4B6A-9598-6A7974FCB0BB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:04 am",Trench,Special Project 104,West Triple Colonnade and West Cryptoporticus,West Cryptoporticus East: 2005.,
http://opencontext.org/subjects/3DA54FA1-255B-46A8-C349-509EF83E443D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,"November 11, 2007, 3:00 pm","November 11, 2010, 10:19 am",Trench,Trench 95,Propylaeum East,Propylaeum East Rooms 1 and 2: 2003.,
