Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/D5BD671F-7C4A-4536-8C2D-86AE86C363E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 1,Seq. 18A002,"November 11, 2007, 3:00 pm","December 21, 2010, 4:40 pm",Small Find,18A002 (24),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,18A002,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5C1BA8E-65B1-46C4-87E2-D43F806263B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 4,Seq. 102,"November 11, 2007, 3:00 pm","October 9, 2010, 4:11 pm",Small Find,102 (12),white,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,102,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5CB1373-4B4A-466D-B10D-4A37DCCBF331,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 008D,"November 11, 2007, 3:00 pm","October 9, 2010, 4:03 pm",Small Find,008D (10),,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Spout,008D,Trefoil,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5D27C93-722E-4174-8CBE-49867076376A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,,"November 11, 2007, 3:00 pm","October 13, 2010, 8:30 pm",Small Find,2-M-13(1125),,,,,,7,VII,,2002,Metal,,,,2-M-13,18,13,Bronze button,,,,6,18-vii,,,VII,,,,89956,,Bronze,Unknown,Fair,Bronze rounded button with shank at back.,Button,,,,,,,,2002,1.57,,,0.9,
http://opencontext.org/subjects/D5D29AB6-9348-4748-24EB-521DF94C8F92,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 1,Seq. 41006,"November 11, 2007, 3:00 pm","December 21, 2010, 4:46 pm",Small Find,41006 (45),,Plate,Indeterminable,,Brown,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,41006,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5D3179A-044E-47F0-42B1-FA35D519545E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 1,Seq. 120627,"November 11, 2007, 3:00 pm","December 21, 2010, 11:42 am",Small Find,120627 (9),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,120627,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5EB96F4-DC8F-4682-0A9A-4D606200BD75,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 1,Seq. 106376,"November 11, 2007, 3:00 pm","December 21, 2010, 11:34 am",Small Find,106376 (17),Tan,Lamp,m,BIRDS FOOT,,,,,,,,,,,,,,,,,,,,,,,1,Base,106376,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5F04834-015E-46BD-D831-19A8E222C0F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120670,"November 11, 2007, 3:00 pm","December 21, 2010, 11:43 am",Small Find,120670 (1),,Nail,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,120670,,Metal,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5F90162-2E1D-4E8B-7B3B-65BB06498A73,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 30,Seq. 106059,"November 11, 2007, 3:00 pm","December 21, 2010, 11:30 am",Small Find,106059 (31),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,106059,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5FD47B9-0DA2-445F-48D8-390BE7EB341C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 5,Seq. 41033,"November 11, 2007, 3:00 pm","November 10, 2010, 11:01 am",Small Find,41033 (1),,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,7,Architectural Frag,41033,Squared-Off,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5FE7083-EAFF-490C-FC96-95E6AA10C50E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 40,Seq. 120678,"November 11, 2007, 3:00 pm","December 21, 2010, 11:43 am",Small Find,120678 (20),yellow,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,120678,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5FF5D69-D942-40E3-D515-C7799B906C19,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 1,Seq. 53038,"November 11, 2007, 3:00 pm","October 7, 2010, 10:17 am",Small Find,53038 (15),,FG,,,,,,,,,,,,,,,,,,,,,,,,,1,Cooking pot,53038,R,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D600232C-F9B3-4BD3-7BC9-B19331A2F81A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 106322,"November 11, 2007, 3:00 pm","December 21, 2010, 11:33 am",Small Find,106322 (10),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,106322,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D602F646-4F96-464A-4EA5-DD908211E35A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18039A,"November 11, 2007, 3:00 pm","December 21, 2010, 4:33 pm",Small Find,18039A (35),Brown,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,18039A,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D609D54C-7080-4F8D-DBD5-EF9263BFE302,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 106081,"November 11, 2007, 3:00 pm","October 15, 2010, 3:13 am",Small Find,106081 (30),Self-same,Cup,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,106081,String-cut,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D60C6F6D-709F-40CD-40DB-A883F10E523F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,Seq. 53064,"November 11, 2007, 3:00 pm","December 21, 2010, 5:22 pm",Small Find,53064 (2),,,,,,,,,,,,,,,,,,,,,,,,,,,7,,53064,,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D611F90A-D080-4F40-8974-AE6520AFB890,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 5,Seq. 41039,"November 11, 2007, 3:00 pm","December 21, 2010, 4:50 pm",Small Find,41039 (39),white,Large Store Ves.,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,41039,,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D615AC22-A371-47E3-5F5B-D38330B89944,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 6,Seq. 105231,"November 11, 2007, 3:00 pm","December 21, 2010, 11:23 am",Small Find,105231 (7),Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,105231,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D623B45A-DE39-4A12-5975-DDFF0EA5C0DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 20,Seq. 125169,"November 11, 2007, 3:00 pm","December 21, 2010, 4:31 pm",Small Find,125169 (16),Gray,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,125169,Umbilical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6393E59-308F-4EE2-B17F-9A33E70D6419,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 8,Seq. 41035,"November 11, 2007, 3:00 pm","December 21, 2010, 4:49 pm",Small Find,41035 (1),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,41035,Flat,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D63B8D2C-FCD3-4097-8AA1-2E1D24032E1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18030,"November 11, 2007, 3:00 pm","December 21, 2010, 4:33 pm",Small Find,18030 (17),white,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,18030,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D64862C5-3BE4-4DAA-5227-9CE9766AFF06,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,"November 11, 2007, 3:00 pm","December 21, 2010, 5:23 pm",Small Find,53097 (23),Tan,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,53097,Rounded,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D64AD7BB-C3E6-4616-6888-F9FCD579B50F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 9,Seq. 105343,"November 11, 2007, 3:00 pm","December 21, 2010, 11:25 am",Small Find,105343 (6),,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,105343,Everted,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D64D70B1-65DB-4661-91BA-CBC9DDA26F0B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18049,"November 11, 2007, 3:00 pm","December 21, 2010, 4:34 pm",Small Find,18049 (3),,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,18049,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D64ED91D-21BB-448D-C884-BC8BB34C6BBA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","December 21, 2010, 4:47 pm",Small Find,41015 (142),,,,,,,,,,,,,,,,,,,,,,,,,,,9,,41015,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6517126-19FB-4837-3AB4-8050547B722F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53107,"November 11, 2007, 3:00 pm","December 21, 2010, 5:23 pm",Small Find,53107 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,18,,53107,,Shell,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D651BCDC-7858-4936-2A27-F5E50064826B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 7,Seq. 2134,"November 11, 2007, 3:00 pm","December 21, 2010, 4:43 pm",Small Find,2134 (1),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,2134,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D655E51E-0587-43A9-C666-A807E8D82129,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105964,"November 11, 2007, 3:00 pm","October 10, 2010, 12:27 pm",Small Find,105964 (62),Self-same,Lamp,"M, P",PETALS AROUND DISCUS,,,,,,,,,,,,,,,,,,,,,,,1,Discus,105964,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D65991CA-0585-4FCE-2E6C-6032391E00B9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41018,"November 11, 2007, 3:00 pm","December 21, 2010, 4:48 pm",Small Find,41018 (86),,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,8,handle,41018,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D65C18DC-4713-4C0A-96D8-13B68D798E3C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","December 21, 2010, 4:47 pm",Small Find,41015 (62),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,41015,Flat,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D65C8F16-5926-4E65-5B8F-01ADF0B8ECF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 17,Seq. 41086,"November 11, 2007, 3:00 pm","December 21, 2010, 4:55 pm",Small Find,41086 (19),Tan,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41086,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D66131C2-CD8E-4C74-9AF9-BC6DD3108888,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 32,Locus 7,Seq. 32021,"November 11, 2007, 3:00 pm","December 21, 2010, 4:44 pm",Small Find,32021 (2),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,11,Body Sherd,32021,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D66290A4-3873-4F05-FC08-76B8A847FEFE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 6,Seq. 105231,"November 11, 2007, 3:00 pm","December 21, 2010, 11:23 am",Small Find,105231 (8),yellow,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,105231,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6669A13-B9B5-4F5D-E58C-272CCA7F0AD9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 1,,"November 11, 2007, 3:00 pm","October 7, 2010, 5:53 pm",Small Find,94-P-8(187),,,,,,8,VIII,,1994,Pottery,,,94-P-8a,94-P-8,7,8, <----> Base <----> base,,,,4,7-VII,,2.5YR 7/6 light red,VII,a,,,7004,,Ceramic,Byzantine,Satisfactory,Ring base fragment with grooved decoration around rim,Lamp fragment,2.42,4.7,,,,,,1994,,4,0.3,,
http://opencontext.org/subjects/D669A1A7-7886-49DF-EFE8-D6E65024528B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 3,Seq. 18A011,"November 11, 2007, 3:00 pm","December 21, 2010, 4:40 pm",Small Find,18A011 (38),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,18A011,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6784B21-D9FC-42EF-AC3A-AE4364B0E96C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 21,Seq. 41116,"November 11, 2007, 3:00 pm","December 21, 2010, 4:58 pm",Small Find,41116 (4),Salmon,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,41116,Ring,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D67CC975-6099-4CE0-873F-58722E559CBC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 7,Locus 3,,"November 11, 2007, 3:00 pm","October 7, 2010, 2:21 am",Small Find,94-M-1(413),,,,,,7,VII,,1994,Metal,,Badly corroded.,94-M-1,94-M-1,9,1,Nail,,,,6,9-vii,,,VII,,,,None (stray),,Iron,Unknown,Corroded,Fragment of an iron nail.,Fragment of nail,,,,,,,,1994,,4.5,0.9,,
http://opencontext.org/subjects/D67E5520-6D5D-4CDB-1C94-0C797E757097,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,Seq. 106081,"November 11, 2007, 3:00 pm","December 21, 2010, 11:31 am",Small Find,106081 (13),Black,,Ribbing,Burnt,,,,,,,,,,,,,,,,,,,,,,,12,Body Sherd,106081,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6856B14-A6AD-4F87-F4DD-BB309C298DA0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41100,"November 11, 2007, 3:00 pm","December 15, 2010, 5:58 pm",Small Find,41100 (55),Salmon,plt/b,,,white,,,,,,,,,,,,,,,,,,,,,,1,Rim,41100,IC,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6857F14-03D5-43E6-1A5A-CD4CDDBA7C82,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53282,"November 11, 2007, 3:00 pm","December 21, 2010, 5:32 pm",Small Find,53282 (37),Off-White,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,53282,Flaring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D68D27A9-45F4-485B-8E5D-E3D322164033,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 106221,"November 11, 2007, 3:00 pm","December 21, 2010, 11:33 am",Small Find,106221 (28),Black,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,106221,on,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D697E66B-E5F8-42AE-18D2-82F9BC6E40DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 6,Seq. 41024,"November 11, 2007, 3:00 pm","December 11, 2010, 10:58 pm",Small Find,41024 (4),,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,41024,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D699DBAB-C815-4A88-BC3F-9E0760849DC3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 1,Seq. 105009,"November 11, 2007, 3:00 pm","December 21, 2010, 11:19 am",Small Find,105009 (27),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,105009,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D69C4F0F-2AEC-4A63-B57F-14C1C6650222,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,,"November 11, 2007, 3:00 pm","October 9, 2010, 5:27 am",Small Find,6-M-7(1799),,,,,,7,VII,,2006,Metal,,,,6-M-7,16,7,Iron tool?,,,,6,16-VII,,,VII,,,,125188,,Iron,Unknown,Fair,"Iron tool, perhaps for lifting stone.",Lifting tool for stone,4.1,,,,,,,2006,,12.73,,6.3,
http://opencontext.org/subjects/D69EF221-FD9A-4FF4-DA44-3B40848F63C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,Seq. 53058,"November 11, 2007, 3:00 pm","December 21, 2010, 5:22 pm",Small Find,53058 (31),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,53058,Flat,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6AA0EDB-EC7F-40D9-BB1A-2FA094C46C37,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 51,Seq. 120795,"November 11, 2007, 3:00 pm","December 3, 2010, 7:11 pm",Small Find,120795 (3),Brown,,,,,,,,,,,,,,,,,,,,,,,,,,10,Body Sherd,120795,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6ACCD9C-4EAD-40D3-BADA-43ABE78874A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53143,"November 11, 2007, 3:00 pm","December 21, 2010, 5:25 pm",Small Find,53143 (38),b,Small Form,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53143,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6BD1478-C786-4AF7-5D30-7EE1E09DEF36,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18084,"November 11, 2007, 3:00 pm","December 21, 2010, 4:35 pm",Small Find,18084 (19),,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,18084,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6BF0D44-17C3-48BD-4EA8-DC37CA266FD9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18254A,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18254A (25),Brown,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,18254A,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6C06FB4-1799-4EF9-750D-DACB60FD3E2D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 5,Seq. 105103,"November 11, 2007, 3:00 pm","December 21, 2010, 11:21 am",Small Find,105103 (15),Gray,Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,105103,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6C41A97-651F-47C9-FD0F-861ED6C9AD16,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","December 21, 2010, 11:29 am",Small Find,106013 (20),Black,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,106013,Umbilical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6C468A3-6CDC-4CC0-3022-71DADC728757,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53262,"November 11, 2007, 3:00 pm","December 21, 2010, 5:31 pm",Small Find,53262 (7),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,18,Construction Mat,53262,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6CDD044-B3E5-4A8A-A373-7186E5A7B395,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 32,Locus 7,Seq. 32084,"November 11, 2007, 3:00 pm","December 21, 2010, 4:45 pm",Small Find,32084 (1),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,32084,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6D2C27F-A3F2-4530-6E06-7B2685C5E47D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 1,Seq. 18005,"November 11, 2007, 3:00 pm","December 21, 2010, 4:32 pm",Small Find,18005 (14),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,18005,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6DAE431-2E68-4A1A-72CB-D5A0345D9A99,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18254A,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18254A (14),white,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,15,Architectural Frag,18254A,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6E05997-7FBA-4453-C1E1-F93AE11258EB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 1,Seq. 18A002,"November 11, 2007, 3:00 pm","December 21, 2010, 4:40 pm",Small Find,18A002 (25),white,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,18A002,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6E827E4-A6FB-41C8-ACF6-F6536F73F5A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 12,Seq. 41047,"November 11, 2007, 3:00 pm","October 19, 2010, 5:41 am",Small Find,41047 (15),white,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Lid,41047,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7066CA8-D0E7-42C4-76A3-190EF0909A44,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","December 21, 2010, 4:47 pm",Small Find,41015 (31),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,41015,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D70796F3-BC58-4BF3-7219-BC4763717AA5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41018,"November 11, 2007, 3:00 pm","December 21, 2010, 4:47 pm",Small Find,41018 (10),,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,2,Base,41018,Ring,Pottery,Unknown,,,,,,,,,,,,,,,,
