Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Phase,Age,Stratum,Taxon,Element,Symmetry,Class,Size,Modifications,Number of Bones,Measurement Reading 4,Fragment Present,Bone Number,"Fusion, distal","Fusion, proximal",Measurement Name 1,Measurement Name 2,Measurement Name 3,M2 stage,P4 stage,dp4 stage,M1 stage,Suggested Age in years,M3 stage,Measurement Reading 1,Measurement Name 4,Measurement Reading 2,Measurement Reading 3,Orientation (butchery),Type (butchery),Intent (butchery),Location (butchery),Depth (butchery,Number of Marks,Cervical Vert,Teeth,Skull,Thoracic Vert,Lumbar Vert,Sacrum,Caudal Vert,Sternum,Unidentifiable Vert,Pelvis,Forelimb,Hindlimb,Total,Rib,Unidentifiable limb,Unidentifiable,notes
http://opencontext.org/subjects/HazorZooSPA0000009920,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8342,Basket 53167,"May 11, 2006, 5:00 pm","October 17, 2010, 5:41 pm",Animal Bone,Bone 2315,III,<1 year,9th c c,sheep/goat,humerus,left,,,,,,distal,2315,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009921,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8342,Basket 53167,"May 11, 2006, 5:00 pm","December 5, 2010, 2:20 pm",Animal Bone,Bone 2316,III,>=1 year,9th c c,sheep/goat,radius,left,,,,,,proximal&shaft,2316,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009922,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8342,Basket 53167,"May 11, 2006, 5:00 pm","October 18, 2010, 8:01 am",Animal Bone,Bone 2317,III,,9th c c,sheep/goat,illium,left,,,,,,,2317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009923,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8342,Basket 53167,"May 11, 2006, 5:00 pm","October 16, 2010, 12:30 am",Animal Bone,Bone 2318,III,,9th c c,sheep/goat,metapodial,,,,,,,distal,2318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009924,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8342,Basket 53167,"May 11, 2006, 5:00 pm","October 14, 2010, 6:52 pm",Animal Bone,Bone 2319,III,>=1 year,9th c c,cow,scapula,right,,,,,,proximal,2319,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009925,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8342,Basket 53167,"May 11, 2006, 5:00 pm","October 14, 2010, 5:37 am",Animal Bone,Bone 2320,III,>=1 year,9th c c,cow,humerus,left,,,,,,distal,2320,fused,,Breadth distal,Greatest height,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009926,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8342,Basket 53167,"May 11, 2006, 5:00 pm","October 14, 2010, 6:52 pm",Animal Bone,Bone 2321,III,>=1 year,9th c c,cow,phalanx I,,,,,,,complete,2321,,fused,Breadth proximal,Greatest length peripheral half,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009927,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8342,Basket 53167,"May 11, 2006, 5:00 pm","October 12, 2010, 11:34 am",Animal Bone,Bone 2322,III,>=1 year,9th c c,cow,phalanx I,,,,,,,half,2322,,fused,,Greatest length peripheral half,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009930,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8363,Basket 53241,"May 11, 2006, 5:00 pm","October 9, 2010, 4:30 am",Animal Bone,Bone 2323,v,,9th c c,sheep/goat,thoracic vertebra,,,,,,,dorsal,2323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009931,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8363,Basket 53241,"May 11, 2006, 5:00 pm","December 15, 2010, 8:35 pm",Animal Bone,Bone 2324,v,,9th c c,sheep/goat,femur,left,,,,,,shaft,2324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
