Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/03A1D6DE-77C7-455D-B0BF-2F071AE9819A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 59,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 6097,Limestone,59087,20,,,carved & incised,1998,AF6097,12,IX-XIII,59087,12.2,6.2,7,1998,Cornice,,,VII,1,A7,,,,,,,,1998,
http://opencontext.org/subjects/040B7C8F-924A-49B5-0265-FE9B172CAF40,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9541,Sandstone,87334,44,,,dressed diagonally,NULL,AF9012,26,IX-XIII,87334,108,16,6,,ashlar,Stylobate,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/04675496-03FA-49C9-79B2-779CC69456FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9404,Sandstone,87167,34.5,,,dressed diagonally,NULL,AF9012,22,IX-XIII,87167,56,33,6,,ashlar,arch,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/047956BE-BD22-4707-7669-576F5DA86471,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9672,Sandstone,87518,34,,,dressed diagonally,NULL,AF9012,2,IX-XIII,87518,57,23,7,,ashlar,arch,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/05428520-B707-47B9-5F10-A97173038FC1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9666,Sandstone,87509,54,,,dressed diagonally,NULL,AF9012,1,IX-XIII,87509,56,36,7,,ashlar,arch,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/05F42A19-8493-4797-2A6A-3CD06A3D4E85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17467,Sandstone,127619,23,,,carved & incised,NULL,AF16892,8,XI-XII,127619,24,10,7,,floor,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/063CC2A7-2651-444C-45D1-9F889F00F752,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 16751,Marble,106560,6,rounded corner,,carved,NULL,AF15788,30,IX,,8,2.4,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/0818DF9E-0365-485B-83DC-C4FC09697B7D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9388,Sandstone,87140,45,Arch slab,,dressed diagonally,NULL,AF9012,20,IX-XIII,87140,93,30,6,,ashlar,arch,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/092788CE-DB3F-4909-152D-2C875C720306,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 7,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 9564,Sandstone,87359,37,,,dressed diagonally,NULL,AF9012,27,IX-XIII,87359,55,27,6,,ashlar,arch,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/0EB74A4C-2962-4070-0B10-6DEE83AA2C0C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Arch. Element,Arch. Frag. 17436,Sandstone,127569,23,,,carved & incised,NULL,AF16892,6,XI-XII,127569,30,9,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
