Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Species [Source],Anatomy [Source],Part [Source],Common Name [Source],Multiplier [Source],Taxon [Source],Date Range [Source],Last Update [Source],Publication Data [Source],Side [Source],Sex Determination [Source],Fragment [Source],Proximal Fusion [Source],Distal Fusion [Source],Condition [Source],Butchery [Source],Dental Aging (after Grant 1982) [Source],Comment [Source],Associated Bone Group [Source],Bfp [Source],Bg [Source],Bt [Source],Bd [Source],Bp [Source],Dc [Source],Dd [Source],Dl [Source],Gl [Source],Glp [Source],Gll [Source],Glm [Source],Lg [Source],Sd [Source],Slc [Source]
http://opencontext.org/subjects/006EDFB8-F984-4015-BF9F-4054C30581C4,Bone 185,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 22,http://opencontext.org/subjects/BC3B9910-CB9A-4166-F105-EC5E6B1B2165,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,2,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AFEB01D3-FDBD-413A-2495-3CE5B55EDAE9,Bone 122,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 35,http://opencontext.org/subjects/B71EC00E-4DA4-44CE-69FB-90A6279E0C61,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002413,cervical vertebra,Cervical vertebra,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Cervical vertebra,Portion not recorded,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/72827BA0-6EFC-4DB3-000A-A93673DD04D9,Bone 123,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 35,http://opencontext.org/subjects/B71EC00E-4DA4-44CE-69FB-90A6279E0C61,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,4,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F64968C9-235B-40A3-FD16-5663EE489244,Bone 124,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 35,http://opencontext.org/subjects/B71EC00E-4DA4-44CE-69FB-90A6279E0C61,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Mandible,Front of jaw,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2022880C-18B4-42DF-2C68-3488AC23B09B,Bone 125,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 35,http://opencontext.org/subjects/B71EC00E-4DA4-44CE-69FB-90A6279E0C61,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal epiph. fused,,,,Sheep; Ovis aries,Scapula,Distal,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Less than half,,Distal epiph. fused,,,,,,,21.6,,,,,,,,31.8,,,26.4,,19.2
http://opencontext.org/subjects/A45A4A3E-10F5-4486-69C4-CD9AC846A1F8,Bone 156,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002244,premaxilla,Incisive,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Incisive,Effectively complete,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2FF16E02-2739-4B36-6637-58815994C30A,Bone 157,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,1st phalanx,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal epiph. fused,Domestic Cattle; Bos taurus,1st phalanx,Effectively complete,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Whole bone,Proximal epiph. fused,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E0F4353-2A8D-4015-6B97-19C4EEF394F6,Bone 158,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Tibia,Midshaft,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,More than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0B2D3A8-F6F2-40EC-1047-841E4B4EE029,Bone 159,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001273,ilium,Ilium,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Ilium,Midshaft,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BEAAE256-21BF-4D60-7FC0-C263BEF142A9,Bone 160,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 50,http://opencontext.org/subjects/82BF8DE4-5873-42BA-475E-357AB3BC398D,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,43,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
