Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/B83C7AE2-9630-47E1-C91D-93F72C1CFD02,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (176),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FBF77C81-481B-4C14-5A57-C558DA9FD134,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (177),Tan,Jar/Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3CD5ACEE-7786-4BC6-90B1-296222125068,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (178),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0AE1DED-3FC4-418D-ACDE-3567486DB084,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (179),Tan,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4AB508B4-BC45-4210-579B-BD52792DF9B6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (18),Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,9,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2A1C828-5265-4A2E-38AA-D15A0460CB99,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (180),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8809C338-0D5E-4808-0768-36C410054BE4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (181),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E3841A2-51B8-49C9-C503-3F90F7DCC55E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","November 11, 2010, 9:51 pm",Small Find,89917 (182),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,10,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5FB34271-379A-4BA3-1B6A-344857219D56,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (183),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B8EA000E-D180-4CA0-493B-2DC82B2030A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (184),yellow,J,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Horizontal,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41E0D1BB-B2CD-4347-CEAE-5C4381DBF6F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (185),Gray,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AB66C354-EAD5-4493-9DAC-3AF8A228EAFA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (186),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CAA7992E-9A97-40E7-E444-8D3109C0A575,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (187),white,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,10,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/281F9DFF-3C98-4A08-87C5-675A58209DCC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (188),Self-same,J,md/im,ribboned,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EF56FC2-7D86-4479-8BA3-5AB58DFF7F0E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (189),yellow,J,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54CD5BC2-684F-472B-88DC-86C66C2602BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (19),Self-same,ls,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/527F0F3C-8A1C-4F6D-734B-9B18872ADC53,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (190),Off-White,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Inverted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE0F7CD2-14A9-4DB5-7EC8-69E3D62C65C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (191),Salmon,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,String-cut,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CE171127-A8FF-4502-8CC4-FC21FCDA6B05,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (192),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E6CD3B14-32AA-4F3B-8A19-1C78A2B856A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","October 8, 2010, 5:10 pm",Small Find,89917 (193),Self-same,Small Form,Ribbing,SQUIGGLES,Brown,,,,,,,,,,,,,,,,,,,,,,1,Base,,Ogee/pedestal,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0491B5CF-195E-441D-2B93-F854D882A818,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","November 28, 2010, 2:27 am",Small Find,89917 (194),Tan,Unguentarium,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41BC9231-3B50-4480-846C-28E9EDA0EB1B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (195),Tan,Unguentarium,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,Pointed,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/85EED571-1DDA-4C84-CB3E-C295EB578868,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","October 10, 2010, 4:26 pm",Small Find,89917 (196),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,9,Base,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D35AA955-707F-4E03-5B40-BE379989FAFB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (197),,Jar/Jug,Excision,HATCHING,,,,,,,,,,,,,,,,,,,,,,,1,Neck,,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B4112A6-76A7-4CA2-AF86-C1E2B4E7DCB3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (198),Brown,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9942AA7D-12D8-4D4B-3B8C-0689E898F0CA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (199),Off-White,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DEA73DF3-8EC5-491A-FEF9-08166FE0473F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (2),white,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,10,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6BF0E394-8399-4C4B-E655-C7786CF7A813,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","November 11, 2010, 10:43 pm",Small Find,89917 (20),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/78BCF8CB-04C0-4D84-40A2-4F53DD91DF32,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (200),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/27457332-730C-4C68-9044-C316EA063173,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (201),Gray,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B2EC4B22-4188-4D62-F175-EFC2CCCB1BCA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (202),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/940DB147-B289-473A-5558-5F00DBAD7482,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (203),white,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB1BC059-8BD2-4834-D544-E10F3A6F8B9C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (204),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3199FBE2-34A6-4919-CEC8-B6A5995D085E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (205),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ECF13347-B899-40A7-740C-4CEA53B2FDFD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","October 26, 2010, 10:17 am",Small Find,89917 (206),white,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Horizontal,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A4A852B-C87E-4F46-BD44-C995AE886EEE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (207),Off-White,Jar/Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D08EF26-5546-4B95-151F-CA7539843037,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (208),Tan,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,handle,,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C3187EC5-A2C0-4A3F-9054-FF0E0784A0C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","October 23, 2010, 10:10 pm",Small Find,89917 (209),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,,S,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/23BAF5FE-4D13-4F8B-4ECD-38206B763DD7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (21),Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E27EEC0B-BC0D-471F-FEFA-0FBFC8C46417,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (210),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/850969F5-7D80-436F-9C43-63367461241C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (211),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3292DA64-3E32-4938-ABE9-E86FDF1EBA17,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","November 21, 2010, 7:10 pm",Small Find,89917 (212),Gray,Lamp,molded,,,,,,,,,,,,,,,,,,,,,,,,1,Discus,,FL,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/27531353-8387-4C38-8788-44C87E84F2B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (213),Self-same,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Horizontal,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6934AC6C-A45A-4E93-3F03-A7E3F04F0D92,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (214),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/44D6AEE5-B722-43C0-54DB-63F79A504D0E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (215),Salmon,Jar,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE9D65CE-A2A7-482A-D41B-FC80D4B817B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (216),Tan,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/483AF3B2-CB26-4FE7-5F79-9D1E26B2F2DB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (217),Self-same,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45E84514-A7D1-430E-B9E7-049B0C16D77C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (218),Self-same,Jar,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/695C1B5E-53B8-4725-1B0C-366A9C979DF8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (219),white,Jar,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF4BB14A-DB82-461E-3AF9-14565E49AB1E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (22),Off-White,ls,,,,,,,,,,,,,,,,,,,,,,,,,14,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6148F7ED-B578-4990-A9D9-D2B50555185D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (220),white,Jar/Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AEF49ED8-8A17-4170-EEE8-9D4B570983AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (221),Gray,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C9D270C2-5F01-4B3A-B5FD-623604504E30,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (222),Self-same,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B5CC1E3-A006-4941-0009-CB1A23EE9D1E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (223),Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,50,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/219648FE-75F5-4530-008E-1C49106F5494,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (224),Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,16,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BDDA862C-A698-438D-FAB5-1221C50F0A3D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (225),white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,44,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7CA8E23D-2E3D-4BDB-DC55-56223087D242,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","November 11, 2010, 10:43 pm",Small Find,89917 (226),white,,,,,,,,,,,,,,,,,,,,,,,,,,30,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/55B317F0-B7EC-4630-8D63-D3006E3C6E48,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","October 19, 2010, 4:54 am",Small Find,89917 (227),,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D39C2D5-4A42-40CF-4260-8939FF155A2A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","November 27, 2010, 2:01 am",Small Find,89917 (228),,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/75020C3F-B2D0-4AE8-78C3-834ED50B4B07,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","October 7, 2010, 3:15 pm",Small Find,89917 (229),Purplish-Black,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/74170941-57CC-418D-F505-10E47606224E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (23),Tan,,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3ED5DFF8-81E9-4BC8-7C4B-D4A0581B972F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 54,Seq. 89917,"November 11, 2007, 3:00 pm","December 21, 2010, 6:42 pm",Small Find,89917 (230),Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,18,Body Sherd,,,,,,,,,,,,,,,,,,,,
