﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Form Number [Source],Artifact Category (1) [Source],Artifact Disposition (1) [Source],Artifact Category (2) [Source],Artifact Disposition (2) [Source],Artifact Category (3) [Source],Artifact Disposition (3) [Source],Artifact Category (4) [Source],Artifact Disposition (4) [Source],Artifact Category (5) [Source],Artifact Disposition (5) [Source],Artifact Category (6) [Source],Artifact Disposition (6) [Source],Artifact Category (7) [Source],Artifact Disposition (7) [Source],Artifact Category (8) [Source],Artifact Disposition (8) [Source],Artifact Category (9) [Source],Artifact Disposition (9) [Source],Artifact Category (10) [Source],Artifact Disposition (10) [Source],Artifact Category (11) [Source],Artifact Disposition (11) [Source],Artifact Category (12) [Source],Artifact Disposition (12) [Source],Artifact Category (13) [Source],Artifact Disposition (13) [Source],Artifact Category (14) [Source],Artifact Disposition (14) [Source],Artifact Category (15) [Source],Artifact Disposition (15) [Source],Artifact Category (16) [Source],Artifact Disposition (16) [Source],Artifact Category (17) [Source],Artifact Disposition (17) [Source],Artifact Category (18) [Source],Artifact Disposition (18) [Source],Artifact Category (19) [Source],Artifact Disposition (19) [Source],Artifact Category (20) [Source],Artifact Disposition (20) [Source],Artifact Category (21) [Source],Artifact Disposition (21) [Source],Artifact Category (22) [Source],Artifact Disposition (22) [Source],Artifact Category (23) [Source],Artifact Disposition (23) [Source],Artifact Category (24) [Source],Artifact Disposition (24) [Source],Artifact Category (25) [Source],Artifact Disposition (25) [Source],Artifact Category (26) [Source],Artifact Disposition (26) [Source],Artifact Category (27) [Source],Artifact Disposition (27) [Source],Artifact Category (28) [Source],Artifact Disposition (28) [Source],Artifact Category (29) [Source],Artifact Disposition (29) [Source],Artifact Category (30) [Source],Artifact Disposition (30) [Source],Artifact Category (31) [Source],Artifact Disposition (31) [Source],Artifact Category (32) [Source],Artifact Disposition (32) [Source],Artifact Category (33) [Source],Artifact Disposition (33) [Source],Artifact Category (34) [Source],Artifact Disposition (34) [Source],Artifact Category (35) [Source],Artifact Disposition (35) [Source],Artifact Category (36) [Source],Artifact Disposition (36) [Source],Artifact Category (37) [Source],Artifact Disposition (37) [Source],Artifact Category (38) [Source],Artifact Disposition (38) [Source],Artifact Category (39) [Source],Artifact Disposition (39) [Source],Artifact Category (40) [Source],Artifact Disposition (40) [Source],Artifact Category (41) [Source],Artifact Disposition (41) [Source],Artifact Category (42) [Source],Artifact Disposition (42) [Source],Artifact Category (43) [Source],Artifact Disposition (43) [Source],Artifact Category (44) [Source],Artifact Disposition (44) [Source]
http://opencontext.org/subjects/2F27DEA1-16AA-4037-580B-AC9F9D5632B9,AL00002,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.177734375,1500,1200,196010,Aboriginal ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A9A4FCD3-3E03-4901-E33D-59AB6846182E,AL00004,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.177734375,2650,450,195501,Aboriginal ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0149753B-BDC8-42E3-9F3D-BDE6B34CD161,AL00005,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,1500,1200,196101,Aboriginal ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60E37207-E4BD-4E95-F9F9-1A58DE778B36,AL00006,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,1150,196010,Aboriginal ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B4B6F1FD-AD3C-4AD1-9949-28FAE51EEA4E,AL00007,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,2650,1150,196905,Aboriginal ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/06F3C023-1077-4D61-0229-7D6AC75789F4,AL00008,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,195609,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/049C5220-A0EB-4B46-5F3D-773A987AF20D,AL00009,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.353515625,11950,450,194809,Aboriginal ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A0D2D0E-256D-4BEE-CD1B-9735F3B9EEFE,AL00010,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.353515625,11950,450,196112,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/573DD682-2E9D-4AA3-9706-A8067C9D6507,AL00011,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.458702319047,-82.177734375,11950,450,195410,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F8F89399-F9DE-4499-AD6A-7459D8CA8494,AL00015,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Alachua,http://opencontext.org/subjects/CBD4360D-1964-46EE-9A77-A6C61D5D1C82,29.611641156403,-82.177734375,6950,350,196010,Aboriginal ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
