Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/69E24CE0-E61E-4B19-1786-2C68545BA64E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18254,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18254 (28),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,18254,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69E70D05-FABE-45B2-7D09-69A1480C6D39,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 17,Seq. 53248,"November 11, 2007, 3:00 pm","December 21, 2010, 5:30 pm",Small Find,53248 (3),yellow,,,,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,53248,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69E9B109-CF8D-4FCC-6DA3-72B74DB66832,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 10,Seq. 105310,"November 11, 2007, 3:00 pm","December 21, 2010, 11:24 am",Small Find,105310 (12),Cream,,,,,,,,,,,,,,,,,,,,,,,,,,11,Body Sherd,105310,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69EB6D06-CEFA-42F8-A818-AEA9E8EB6548,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,Seq. 106429,"November 11, 2007, 3:00 pm","December 21, 2010, 11:35 am",Small Find,106429 (10),Self-same,Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,38,Architectural Frag,106429,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69F2A2E9-4E33-4DE4-1CB2-D767B5E2561B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","October 22, 2010, 12:37 am",Small Find,41015 (38),,,,,,,,,,,,,,,,,,,,,,,,,,,1,,41015,,Shell,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A04E38F-0AF0-4DB1-2ED1-AFCCDAF131FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 17,Seq. 53245,"November 11, 2007, 3:00 pm","December 21, 2010, 5:30 pm",Small Find,53245 (13),white,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53245,Pendant,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A0687A3-4184-4FC6-9C73-08D578962200,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120674,"November 11, 2007, 3:00 pm","December 21, 2010, 11:43 am",Small Find,120674 (10),,ls,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,120674,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A0687F5-E792-4793-086F-0C6319D7B0A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18254,"November 11, 2007, 3:00 pm","October 10, 2010, 7:14 am",Small Find,18254 (40),,Indeterminable,,,green,,,,,,,,,,,,,,,,,,,,,,1,Rim,18254,Horizontal,Pottery,Islamic,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A0D3747-E35E-4F04-3B2C-F3435CF49AE7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 1,Seq. 41003,"November 11, 2007, 3:00 pm","December 21, 2010, 4:46 pm",Small Find,41003 (9),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,12,Base,41003,Rounded,Pottery,R,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A13F341-D4D4-4F87-BE3C-7E77041F671B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18262,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18262 (19),,Plate,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,18262,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A19F561-9B8B-49E6-597F-BACF1347C6EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 20,Seq. 125169,"November 11, 2007, 3:00 pm","December 21, 2010, 4:31 pm",Small Find,125169 (55),Black,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,14,Body Sherd,125169,,,,,,,,,,,,,,,,,,,
