Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/418498AC-4732-4F02-C82B-2AF16698F675,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113B,"November 11, 2007, 3:00 pm","October 25, 2010, 7:20 am",Small Find,9113B (2),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,9113B,1,handle,RO,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E2C51172-BEC8-40D4-EB67-5860942C7586,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113B,"November 11, 2007, 3:00 pm","December 28, 2010, 10:45 am",Small Find,9113B (3),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,9113B,1,Body Sherd,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/2C4D615A-D1E1-408B-CA14-C0FB35D436BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113B,"November 11, 2007, 3:00 pm","December 28, 2010, 10:45 am",Small Find,9113B (4),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,9113B,4,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3D961573-9B61-4477-E52A-99AFE716D19E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113B,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113B (5),roof tile,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9113B,1,,H / IG,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/8B7A8CF3-4AA8-47F4-2BD8-0129EEDB2747,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113B,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113B (6),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,9113B,2,,Horizontal,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1775AF1F-8C80-47B9-5FE6-B189D124E507,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113B,"November 11, 2007, 3:00 pm","December 16, 2010, 2:36 pm",Small Find,9113B (7),roof tile,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9113B,2,,Horizontal,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1A84EA0E-E82E-4C3C-8BED-7E0BAB52385C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113B,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113B (8),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,9113B,3,,PV / H,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E2CE7F05-8512-469D-C86B-554D7E8D789C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113B,"November 11, 2007, 3:00 pm","December 16, 2010, 2:36 pm",Small Find,9113B (9),roof tile,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9113B,2,Body Sherd,Horizontal,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C26AABA9-9702-4015-3236-6BA09AAF1855,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113C (1),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,9113C,2,Rim,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/83DCD962-2167-430B-E622-0A69148DC1BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 16, 2010, 2:36 pm",Small Find,9113C (10),Cooking pot,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9113C,1,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1BA37B9D-641E-44ED-8EF1-616E2818BEA5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","October 26, 2010, 9:22 am",Small Find,9113C (11),Cooking pot,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9113C,3,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/09CBDC7F-F67A-4BCC-D09D-14B547C39C52,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113C (12),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,9113C,4,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A50195E3-B07F-420B-B2BE-B446F3BF2D6C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113C (13),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,9113C,1,,Plain Vertical,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9024C0B8-F4B0-4288-A7AD-1224A79BB58B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113C (14),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,9113C,2,,Plain Vertical,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/00F4E039-EC4C-4DBC-23CA-AB6FE1A7B8F3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113C (15),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,9113C,2,,Horizontal,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/71D12EEC-CA9A-4D45-AB15-55084CC8B7E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","November 4, 2010, 10:08 pm",Small Find,9113C (16),CM,,,,,,,,,,,,,,,,,,,,,,,,,9113C,11,,,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/AA8A4A53-3DD0-4582-FA34-EF2B32D71B7A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 11, 2010, 8:43 pm",Small Find,9113C (17),CM,,,,,,,,,,,,,,,,,,,,,,,,,9113C,1,Body Sherd,Horizontal,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/772D9199-3D9F-48E7-76B9-048057093DF9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 16, 2010, 2:36 pm",Small Find,9113C (18),CM,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9113C,1,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7C561F9F-F6E9-42CF-4510-7A7F86D91387,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","October 8, 2010, 2:23 pm",Small Find,9113C (19),CM,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9113C,1,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E2494185-CCF5-41D8-CA05-21B083B120A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113C (2),Small Form,white,,,,,,,,,,,,,,,,,,,,,,,,9113C,1,Rim,Everted,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6372DD58-557B-4F1D-9A18-AE5907A4D54E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113C (20),CM,white,,,,,,,,,,,,,,,,,,,,,,,,9113C,2,,Horizontal,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DB96C3AF-DC3B-41F0-B680-F37255DB5EBE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113C (3),Indeterminable,,,Roullete,,,,,,,,,,,,,,,,,,,,,,9113C,1,Base,R,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/BD47AD13-77A6-4F32-FAA5-9293412FF9F3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113C (4),Cooking pot,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9113C,1,handle,Squared-Off,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/372BEA8A-6EE5-41F5-FA8F-624083BBAA30,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113C (5),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,9113C,1,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3C35D2D3-574B-48FB-98E1-4B75F76CC2FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","November 3, 2010, 10:06 pm",Small Find,9113C (6),Small Form,,,roulette,,,,,,,,,,,,,,,,,,,,,,9113C,1,Body Sherd,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/DEAC6DD4-EA3D-4656-A5F8-E8AE8DD0D2C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","October 26, 2010, 9:22 am",Small Find,9113C (7),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,9113C,2,Body Sherd,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/71A07695-6C80-44F1-2365-506D17F4410B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113C (8),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,9113C,5,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A2E8AAD1-50DC-4BEB-D10A-A1A73ED5EF61,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113C,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113C (9),Bowl,,,,Brown,,,,,,,,,,,,,,,,,,,,,9113C,1,Body Sherd,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/B432A7DD-3AA9-4735-9412-6F46FD7DCEBD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113D,"November 11, 2007, 3:00 pm","December 3, 2010, 4:55 pm",Small Find,9113D (1),Small Form,,STRIPES,,Brown,,,,,,,,,,,,,,,,,,,,,9113D,1,Body Sherd,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/5DA3D485-4824-4F57-911C-805F9B60E7CA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113D,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113D (10),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,9113D,1,Architectural Frag,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/61288619-AC05-4514-ED4E-0EBFC61508D9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113D,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113D (11),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,9113D,1,Architectural Frag,Horizontal,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2F008A4E-6025-4FD3-CC9C-23FFED0B6403,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113D,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113D (2),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,9113D,4,Body Sherd,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/D45896FB-B8F6-4C3A-E5E4-8F221B63272C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113D,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113D (3),Jar/Jug,Salmon,,,,,,,,,,,,,,,,,,,,,,,,9113D,1,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3E7571BB-4223-4492-5CCB-9C8C0E663190,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113D,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113D (4),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,9113D,1,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C6D68C2D-900F-4A76-47C9-543D0E5FF366,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113D,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113D (5),Cooking pot,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9113D,1,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3E0B340D-18B5-4A0E-5B9A-D49225F4F651,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113D,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113D (6),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,9113D,1,,Plain Vertical,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/26E037C3-3DB0-47D4-AFDF-F05583C72CD7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113D,"November 11, 2007, 3:00 pm","October 28, 2010, 5:13 pm",Small Find,9113D (7),H,,,,,,,,,,,,,,,,,,,,,,,,,9113D,1,,ow,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5977D606-1989-4AA5-EDB2-9BDA368B19EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113D,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113D (8),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,9113D,1,Architectural Frag,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/ADB4B89A-7C84-4DDF-3B2E-94FB90EF482C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113D,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113D (9),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,9113D,5,Architectural Frag,Horizontal,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9597DEBC-8F11-4543-B24B-F02B823C067C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113E,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113E (1),Mosaic,white,,,,,,,,,,,,,,,,,,,,,,,,9113E,1,Construction Mat,Squared-Off,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/39E3FE9E-9C08-40F4-1560-DBA51F62FCAE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113F,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113F (2),Mosaic,white,,,,,,,,,,,,,,,,,,,,,,,,9113F,4,Construction Mat,Squared-Off,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/47C349E1-0809-4A29-018F-4F2FEAC585D8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113G,"November 11, 2007, 3:00 pm","October 10, 2010, 11:04 pm",Small Find,9113G (1),Fossil,,,,,,,,,,,,,,,,,,,,,,,,,9113G,4,Indeterminable,,Shell,,,,,,,,,,,,,
http://opencontext.org/subjects/AC7ADD29-2F9C-4DF7-C6D0-0EA3B8775FE4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113H,"November 11, 2007, 3:00 pm","October 8, 2010, 6:37 pm",Small Find,9113H (1),Decorative,,,,,,,,,,,,,,,,,,,,,,,,,9113H,12,Construction Mat,,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/539ECB3B-A53A-4612-D060-9D3C144A03C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113J,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113J (1),Decorative,,,,,,,,,,,,,,,,,,,,,,,,,9113J,3,Construction Mat,Horizontal,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/6AEF4358-98BD-4DA3-0881-D2D0B44A9ADE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113K,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113K (1),Decorative,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9113K,3,Body Sherd,Horizontal,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/39D9FC81-6CBC-43C0-E84A-C567DEA27F54,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113K,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113K (2),Decorative,,,,,,,,,,,,,,,,,,,,,,,,,9113K,1,Body Sherd,Incurving,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/18AC3F59-B65A-4B16-83CB-731B48B618C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113K,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113K (3),Decorative,,,,,,,,,,,,,,,,,,,,,,,,,9113K,4,Body Sherd,Horizontal,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/1FFA027A-49EA-4D84-FBFB-43185817C942,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113K,"November 11, 2007, 3:00 pm","November 27, 2010, 11:05 am",Small Find,9113K (4),Decorative,,,,,,,,,,,,,,,,,,,,,,,,,9113K,5,Body Sherd,,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/B702097E-3DAF-4441-8398-5565A13E2DE4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113L,"November 11, 2007, 3:00 pm","October 24, 2010, 6:36 pm",Small Find,9113L (1),Decorative,,,,,,,,,,,,,,,,,,,,,,,,,9113L,3,Body Sherd,Horizontal,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/19F9D720-E439-4FDA-EB67-58E2A8FDFD92,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113L,"November 11, 2007, 3:00 pm","December 16, 2010, 2:36 pm",Small Find,9113L (2),Decorative,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9113L,1,Body Sherd,Horizontal,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/EB1F015D-E500-41FC-29A9-B59C5B0FA3A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113L,"November 11, 2007, 3:00 pm","October 8, 2010, 6:37 pm",Small Find,9113L (3),Decorative,,,,,,,,,,,,,,,,,,,,,,,,,9113L,3,Body Sherd,,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/717C59E9-4FC2-4269-F38F-4F90869741EA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113M,"November 11, 2007, 3:00 pm","December 11, 2010, 11:14 pm",Small Find,9113M (1),Decorative,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9113M,1,Construction Mat,Horizontal,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/8B6B490D-25BE-4D3A-62FD-BD67301B71CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 45,Seq. 9113N,"November 11, 2007, 3:00 pm","December 28, 2010, 10:46 am",Small Find,9113N (1),Decorative,,,,,,,,,,,,,,,,,,,,,,,,,9113N,2,Construction Mat,Horizontal,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/44972A5D-FF0A-4BE2-EE3E-B4F0A6777FDD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 46,Seq. 9114,"November 11, 2007, 3:00 pm","December 3, 2010, 9:35 pm",Small Find,9114 (1),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,9114,1,Rim,Everted,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2F971892-7777-4249-B1FF-C3B79233C106,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 46,Seq. 9114,"November 11, 2007, 3:00 pm","December 3, 2010, 9:38 pm",Small Find,9114 (10),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,9114,1,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/CFE0B6CE-73A4-4865-C588-09C2404EA713,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 46,Seq. 9114,"November 11, 2007, 3:00 pm","December 3, 2010, 9:40 pm",Small Find,9114 (11),Indeterminable,white,,,,,,,,,,,,,,,,,,,,,,,,9114,3,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6A71DB8F-3406-45F0-5583-C00E1F264F28,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 46,Seq. 9114,"November 11, 2007, 3:00 pm","December 3, 2010, 9:39 pm",Small Find,9114 (12),Cooking pot,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9114,3,Body Sherd,Incurving,,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/FAA92417-CB18-4778-CBB4-7E5AB299710D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 46,Seq. 9114,"November 11, 2007, 3:00 pm","December 3, 2010, 9:38 pm",Small Find,9114 (13),roof tile,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9114,3,Body Sherd,Incurving,,,,,,,,,,,,,,
http://opencontext.org/subjects/18AB0864-D53F-4C52-5F6B-594F87744C2C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 46,Seq. 9114,"November 11, 2007, 3:00 pm","December 3, 2010, 9:38 pm",Small Find,9114 (14),roof tile,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,9114,1,Architectural Frag,Horizontal,,,,,,,,,,,,,,
http://opencontext.org/subjects/277EC46E-CC56-42DD-8C0E-F811285E4001,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 46,Seq. 9114,"November 11, 2007, 3:00 pm","December 3, 2010, 9:41 pm",Small Find,9114 (15),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,9114,8,Architectural Frag,Horizontal,,,,,,,,,,,,,,
http://opencontext.org/subjects/C1015138-BED7-446B-A21B-A7EF3D420FE7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 46,Seq. 9114,"November 11, 2007, 3:00 pm","December 3, 2010, 9:41 pm",Small Find,9114 (16),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,9114,3,,Plain Vertical,,,,,,,,,,,,,,
http://opencontext.org/subjects/FDA5A292-10A6-4417-2326-CBDD68FED4B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9,Locus 46,Seq. 9114,"November 11, 2007, 3:00 pm","December 3, 2010, 9:36 pm",Small Find,9114 (17),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,9114,7,Rim,Horizontal,,,,,,,,,,,,,,
