﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Ulck Code [Source],Taxon [Source],Element [Source],Portion [Source],Fusion [Source],Sex [Source],Count [Source],Weight (g) [Source],Level [Source],LA [Source],DC [Source],GB [Source],BG [Source],Ld [Source],DD [Source],DLS [Source],GLm [Source],SD [Source],BT [Source],Dl [Source],BFp [Source],Bp [Source],BFd [Source],Dp [Source],GLP [Source],Bd [Source],GLl [Source],LAR [Source],SLC [Source],GL [Source],MBS [Source],LG [Source],Comments [Source],Grant D4 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Payne (1973) Mandible Wear Stage [Source]
http://opencontext.org/subjects/4F359562-BAEC-4BC4-E71A-9C636AEEB495,Bone 1,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/15610,Capreolus,Capreolus capreolus (roe deer),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal fused-proximal not known,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal fused-proximal not known,,,,EHF,Capreolus capreolus (roe deer),Tibia,Distal end,Distal fused-proximal not known,Not determined,1,10.1,Vb,,,,,,23.1,,,,,,,,,,,29.2,,,,,,,BURNT,,,,,,
http://opencontext.org/subjects/105F7B96-4DF2-4599-E292-CFBF422D9AEE,Bone 2,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused-proximal not known,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused-proximal not known,,,,EHF,BOS (cattle),Femur,Distal epiphysis,Distal unfused-proximal not known,Not determined,1,82.1,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F62A0548-6816-4305-DBC8-82AD2F51BC1A,Bone 3,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,EHF,BOS (cattle),Rib,Fragment,Not determined,Not determined,1,5.8,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C9135AEB-75A5-4F42-AE81-74563CBF99E9,Bone 4,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,EHF,BOS (cattle),Rib,Fragment,Not determined,Not determined,1,4,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D20CBA8C-8DD9-4515-F80D-24133AB1FE61,Bone 5,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,EHF,OVIS/CAPRA (sheep or goat),Rib,Fragment,Not determined,Not determined,3,5.2,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A55CDE79-A961-4090-AFE5-2D3936E86900,Bone 6,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0006967,horn,Horncore,,,,,,,,,,,,,EHF,BOS (cattle),Horncore,Fragment,Not determined,Not determined,1,3.2,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4056FC63-DE29-48C3-D457-7F9525AAEA31,Bone 7,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,,,,,,,,,,,,,EHF,SUS (pig),Astragalus,Almost complete,Subadult/Adult,Not determined,1,8.1,Vb,,,,,,,,34.5,,,,,,,,,,35.3,,,,,,SLBURNT,,,,,,
http://opencontext.org/subjects/350116DF-22DF-4190-7388-B6B80D87B4EC,Bone 8,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",CAPRA (goat),http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,,,,,,,,,,,,,EHF,CAPRA (goat),Astragalus,Almost complete,Subadult/Adult,Not determined,1,4,Vb,,,,,,,,27.1,,,14.7,,,,,,19.3,30.7,,,,,,,,,,,,
http://opencontext.org/subjects/C4F1BF88-4A56-476F-7445-2466AE627659,Bone 9,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/4445650,Sus scrofa domesticus,SUS (pig),http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneum,,,,,,,,,,,,,EHF,SUS (pig),Calcaneum,Distal end,Proximal not known,Not determined,1,3.5,Vb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/21F71369-3201-498F-A60A-A0AE50FEBEDA,Bone 10,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",OVIS (sheep),http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal fused-proximal not known,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Distal fused-proximal not known,,,,EHF,OVIS (sheep),Humerus,Distal end,Distal fused-proximal not known,Not determined,1,10.9,Vb,,,,,,,,,,26.9,,,,,,,28,,,,,,,,,,,,,
