Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/BF1F56A8-A2F1-427E-63B8-42E8B3836D5A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 1,Seq. SP94010,"November 11, 2007, 3:00 pm","December 7, 2010, 3:47 pm",Small Find,SP94010 (2),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP94010,Rounded,Glass/Glass Slag,Roman,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1C77FE49-CB06-49D4-EA16-6D8005804FF3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 1,Seq. SP94011,"November 11, 2007, 3:00 pm","December 21, 2010, 11:08 am",Small Find,SP94011 (1),white,,,,,,,,,,,,,,,,,,,,,,,,,,1,Indeterminable,SP94011,,Stone,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/062B2B9C-B1F7-40C8-7E0F-568510820EE2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94040 (1),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,21,Body Sherd,SP94040,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71E7BBFD-6E37-44C6-C88D-C63C39975EAB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94040 (10),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP94040,Pointed,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4CB56A5E-3B80-4AC1-0CEF-6CC33C18AF57,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94040 (11),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,16,Rim,SP94040,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F6D1476-99F6-4510-B039-7DE7924B84A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94040 (12),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP94040,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E4122BF-6171-436A-53F9-192417633CE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94040 (13),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94040,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6812E19B-59DF-4649-5456-8DFF026E5327,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94040 (14),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,12,Base,SP94040,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/312EB25C-9562-4F53-C292-EDF548E80765,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94040 (15),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP94040,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AB0481E3-E078-4D10-A2D3-DEFC0D275B3F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (16),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94040,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FACE9359-0A05-4F35-8B3A-A1197536CB7B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (17),Cream,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94040,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01CD5314-4DF6-425E-96D5-5680DBE89EA3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (18),Self-same,,,feather/8,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94040,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A394183A-7252-4676-57A0-DC59898B0323,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (19),Self-same,,,dot/8,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP94040,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0F9DAF7B-8B70-4DD2-417A-C8C596B1224C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (2),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP94040,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56DC2FD8-5737-4F0F-F960-A0D8DBF4FBB7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","October 17, 2010, 10:32 pm",Small Find,SP94040 (20),Self-same,,,Acanthus,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94040,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A20D8077-793B-497F-4E45-E88F179BE616,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (21),Self-same,,,FEATHER/DOT,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP94040,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BCD68A73-E4B6-430E-F614-1765213B9CC6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (22),Self-same,,,FEATHER,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP94040,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B279FBC6-97B7-491A-9FA7-DA30CA722787,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (23),Self-same,Bowl,,FEATHER,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94040,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9F838EA-5B62-4CF4-1135-597C63BCE7BB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 7, 2010, 9:12 pm",Small Find,SP94040 (24),Self-same,Bowl,,acanthus/dot,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94040,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87199AA2-032C-4F88-E5F1-486C204EF508,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","October 26, 2010, 2:09 am",Small Find,SP94040 (25),white,Bowl,,FEATHER,,,,,,,,,,,,,,,,,,,,,,,5,Rim,SP94040,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/899F75B7-0660-4D44-B876-9A3AE6931881,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (26),white,Bowl,,FEATHER/DOT,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP94040,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CE553C1-96C6-4CEC-7B4D-49C1C57D286E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 7, 2010, 10:37 pm",Small Find,SP94040 (27),white,Bowl,,LINE/DOT,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94040,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/532A82E4-55B3-4E47-C298-563412F79B77,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (28),Self-same,,,dot/grid,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94040,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE62947D-0CEE-47C0-455C-031CE0B8173D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (29),white,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,14,Body Sherd,SP94040,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C56C2FC5-2CA5-4D44-9B32-28D933B0B9FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (3),white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,SP94040,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/93BD5B1D-602A-472B-CBD0-C9F7C4CA6EC4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (30),Gray,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,28,Body Sherd,SP94040,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E203285-5B41-4CC9-E655-65AAABDCAB0D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (31),white,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,SP94040,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1154762-23CC-4E06-2F9E-CDAFE61823A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (32),white,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP94040,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F46552BE-A024-4A18-98B4-829F070EFC35,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","October 14, 2010, 12:30 pm",Small Find,SP94040 (33),white,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,chrn,SP94040,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5EEF0495-899B-4015-D5FB-180290140129,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (34),white,Cooking pot,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP94040,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/73A58CE2-D2FC-4DD3-25CE-FD9BF34C62E6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (35),Self-same,,molded,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94040,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E7E98556-613F-499F-B1AA-B3CB8E02DEFC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (36),Self-same,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,1,Discus,SP94040,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C5623C83-04EC-47A3-6547-7DC9610D5C3A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (4),white,,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,SP94040,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EF5EF6ED-2C3E-4438-0EF0-C0166E59C8BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (5),Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP94040,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA264249-AE44-4BD1-44CD-36346A27270A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (6),Gray,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP94040,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/21F2DDE4-12BA-4C95-E224-CF002ACD315A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 11, 2010, 2:42 pm",Small Find,SP94040 (7),Gray,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94040,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/72E0BFD4-E35D-450C-8421-7832D29FF433,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (8),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP94040,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B070FEC9-1EF9-44F9-F382-03C680F23951,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94040,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94040 (9),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Base,SP94040,Pointed,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF2E14AE-983E-46BA-729E-99286DB7B6AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94041,"November 11, 2007, 3:00 pm","December 21, 2010, 11:10 am",Small Find,SP94041 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,13,,SP94041,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4823BBF5-B908-482C-BB84-7285FA95DECA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 10,Seq. SP94049,"November 11, 2007, 3:00 pm","December 13, 2010, 8:42 pm",Small Find,SP94049 (1),,,,Iron,,,,,,,,,,,,,,,,,,,,,,,1,,SP94049,,Metal,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45562C93-1EB3-47A1-4DD7-EEBDE4D43276,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (1),Off-White,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,SP94036,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6F3FCA47-5010-4B19-955D-394BB0B4F70F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (10),Self-same,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94036,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC4710A8-CD33-408F-3D62-A2626C7D10A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (11),Self-same,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94036,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/346B9D71-2452-413F-EDAA-48D664C150AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (12),Off-White,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94036,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/080F9506-9018-4BB3-A277-EA797BD6A67A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (13),white,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94036,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CFEFF7D9-F7FD-403F-876E-B6072F810F9C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (2),Cream,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,SP94036,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CFCDF79B-CF48-4051-74A7-5E3FD73F2B03,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (3),Self-same,Small Form,Excision,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP94036,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/083CA1B0-7B07-4EA2-005B-22D71D6820F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (4),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP94036,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CE7D6E9C-EBC0-4BB8-A2AF-2AFB2ACFE20E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (5),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP94036,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2AAA5E5E-517A-4877-2061-A815F58C9625,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (6),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Base,SP94036,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D71DD7B0-C96D-43E4-11C0-5E5CD040328F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (7),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP94036,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7103B67C-E71E-438E-445B-7290887B896B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (8),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP94036,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B6180DA-20B6-49D0-4D17-01CF3EF1F23C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 13,Seq. SP94036,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94036 (9),Gray,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94036,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/66DA3754-41CD-46B8-B8D7-CA0D17874206,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 14,Seq. SP94039,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94039 (1),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP94039,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6F70456D-91EF-4770-157D-559DA890A437,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 14,Seq. SP94039,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94039 (10),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP94039,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5E45E97-EB8F-4A5D-EFD4-76BA8F71B326,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 14,Seq. SP94039,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94039 (11),Gray,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP94039,Button,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0799A9C5-BC69-43CE-81CC-8FD16A798EC3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 14,Seq. SP94039,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94039 (12),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,SP94039,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C20B9332-EC97-4623-DB8D-A52BABF59AF2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 94,Locus 14,Seq. SP94039,"November 11, 2007, 3:00 pm","December 21, 2010, 11:09 am",Small Find,SP94039 (2),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP94039,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
