Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/82BE38B0-B4BC-4D8E-9E1B-04A9911BBF8C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,"November 11, 2007, 3:00 pm","December 29, 2010, 4:15 pm",Arch. Element,Arch. Frag. 17079,Marble,127215,10,,,carved & incised,NULL,AF16892,29,XI-XII,127215,14,3,6,,floor,opus sectile,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/82BF553F-014E-456E-FD21-EDEA4E95110B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 8:34 pm",Arch. Element,Arch. Frag. 6635,Limestone,62333,7,,,carved & incised,1999,AF6635,29,XI-XIII,62281,10,3,6,1999,Capital,column decoration,,VI,1,D4,,,acanthus leaf,,,,,1999,
http://opencontext.org/subjects/82C03DAD-7B19-4272-AF5C-4F40D84F0508,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 11, 2010, 4:37 am",Arch. Element,Arch. Frag. 14142,Sandstone,98869,34,,,carved,NULL,AF14142,31,IX-XIII,98869,54,36,7,,ashlar,,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/82C100CC-1444-4886-A804-B1BB31620381,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 22, 2010, 3:28 pm",Arch. Element,Arch. Frag. 1928,Limestone,,14,,,dressed,1994,AF1928,27,XIII,C4/001,19,7,6,1994,Capital,,,VI,1,C4,,,acanthus leaf,,,petal,Surface,1994,
http://opencontext.org/subjects/82C65AF2-4F0F-4156-490B-89556DA0FD78,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 46,"November 11, 2007, 3:00 pm","October 25, 2010, 6:33 am",Arch. Element,Arch. Frag. 1019,Limestone,,21,,,carved & incised,1994,AF1019,28,X,5101,26,8,7,1994,ashlar,,,VII,1,A1-B1/A2-B2,,,,,,,,1994,
http://opencontext.org/subjects/82CBDEAD-C725-423E-D3A4-1DB686B43F10,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 8,"November 11, 2007, 3:00 pm","December 29, 2010, 4:12 pm",Arch. Element,Arch. Frag. 16000,Marble,105336,9,,,carved,NULL,AF15876,4,VIII,,15,9,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/82CEC5A3-615A-45B2-926A-959A7D06A784,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 72,Locus 28,"November 11, 2007, 3:00 pm","December 29, 2010, 8:39 pm",Arch. Element,Arch. Frag. 7493,Limestone,77195,49,,,carved & incised,NULL,AF7493,25,IX-XIII,77195,,25,7,,Capital,,,VII,1,C7-D7,,,corner volute,,37,,,2000,
http://opencontext.org/subjects/82D09162-92CC-48C0-0862-EA34BECD7626,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,"November 11, 2007, 3:00 pm","October 7, 2010, 9:31 am",Arch. Element,Arch. Frag. 4819,Limestone,47117,8,,,carved & incised,1997,AF4819,19,IX-XIII,47117,11,10,7,1997,Capital,,,VII,1,C5-C4,,,vine,,,acanthus leaf,,1997,
http://opencontext.org/subjects/82D12A9D-4CA1-4A06-2A1B-40E0B5286D73,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 8, 2010, 11:44 am",Arch. Element,Arch. Frag. 14303,Sandstone,98A060,45,,,dressed diagonally,NULL,AF14303,4,IX-XIII,98A060,55,40,8,,ashlar,arch,,VIII,1,,,,,,,,,2004,
http://opencontext.org/subjects/82D42F80-EC20-49E8-5F49-56F00FF5F4BF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 4,Locus 2,"November 11, 2007, 3:00 pm","December 7, 2010, 9:42 am",Arch. Element,Arch. Frag. 135,Sandstone,5049,,,,dressed diagonally,1993,AF135,10,N/P,469,,,8,1993,ashlar,,No Dimensions,VIII,1,D3-E3,,,,,,,,1993,
