﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/84B9C74E-78EE-4B24-FD49-37B7EC6EDD08,89815 (281),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Handle/Rim,89815,Jar,Flaring,Salmon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36FB55C8-641D-4B11-90BE-76D2CC7E4C90,89815 (282),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Handle/Neck/Rim,89815,Jug,Everted,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0686523C-DB26-4BDD-5A83-C5B0197D1AEF,89815 (283),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Handle/Neck/Rim,89815,Jug,RS,Self-same,,,,vertical stripes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B1BC355-13A5-409A-1C04-1D1ED1769D91,89815 (284),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Handle/Rim,89815,Large Store Ves.,Pendant,Cream,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6F4DA5EF-F3AE-47C3-4CBE-0B8BA362E164,89815 (285),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Handle/Rim,89815,Large Store Ves.,Pendant,Off-White,,,rg/in,zigzags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1545785-C133-42A5-75E0-A44D23970C15,89815 (286),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Rim,89815,Small Form,Everted,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DDFCAA91-1FD0-4692-8835-50FFA0E6451D,89815 (287),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,3,Rim,89815,Bowl,Incurving,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/174FF159-124A-413C-35DC-36F1FE644FAF,89815 (288),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Rim,89815,Bowl,Incurving,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E8FA759-CBC6-4370-01C0-A5597A2EECE4,89815 (289),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Rim,89815,Bowl,Everted,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A5D0F9F-8EC7-42BB-D2F9-625D6DB24A57,89815 (290),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,3,Rim,89815,Bowl,Inverted,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F699C0F3-1E8D-4736-2D7C-479ADC3B623C,89815 (291),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,2,Rim,89815,Bowl,Inverted,Self-same,,Nabataean,Incision,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77BD5473-2E98-4015-BA8F-2E21050BE683,89815 (292),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,3,Rim,89815,Bowl,Inverted,Self-same,,Nabataean,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE0049CD-B917-4EF1-8E20-61663E384E3B,89815 (293),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,2,Rim,89815,,Pendant,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B629F57E-A308-44C1-3D3B-5A51FE746131,89815 (294),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Rim,89815,,Everted,Tan,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E5D15D6-B7A3-4ECF-B0B5-AB6E83F1E824,89815 (295),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,2,Rim,89815,,T-Shaped,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8811FE4-1FA9-4B55-C4E4-B145C1BC41AB,89815 (296),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Rim,89815,Small Form,e/pt,Salmon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/094174F5-44D8-4131-C08D-EF07DE2F442E,89815 (297),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,2,Rim,89815,,Inverted,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/80D7312C-5526-42B5-595B-9A27E2D98E81,89815 (298),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Rim,89815,Jug,T-Shaped,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1991576-C979-4A04-F82A-9DF94D25222B,89815 (299),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Rim,89815,,Horizontal,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39A5A0A4-23AC-4A3E-E43F-5B349EA64012,89815 (300),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Rim,89815,,Plain Vertical,Off-White,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19B32475-3EFA-452C-CC17-D30503B02D49,89815 (301),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Body Sherd,89815,,,,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01D52052-0274-42C6-D526-9C157A1E571E,89815 (302),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Body Sherd,89815,,,Off-White,,,Perforation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/51B05227-48F3-4A7A-8A51-59483AAC5A42,89815 (303),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Body Sherd,89815,Bowl,,Cream,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B01BCAE6-58FA-46A1-60E9-469706045664,89815 (304),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Neck,89815,Jug,Rounded,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0D62762C-A02C-4661-861C-5292A8074E10,89815 (305),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Body Sherd,89815,Jar/Jug,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1888DDCD-F74A-4109-6295-E05F14C18248,89815 (306),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Discus,89815,Lamp,Disc,Cream,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9F0C0857-9589-4ED4-122B-B70FF3D68834,89815 (307),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Discus,89815,Lamp,Disc,Gray,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/32FA28A9-FA10-4C86-B8EE-15434F50F2FE,89815 (308),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Discus,89815,Lamp,Disc,,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A0F8E6E-F3BF-4663-694A-027FB3D6291E,89815 (309),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Rim/Base,89815,Plate,rg/pv,Self-same,,Nabataean,,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FC51F7BD-F002-4D6A-6996-5948E4903D3B,89815 (310),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,4,Base,89815,,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/717BE394-E25E-4015-E736-A221C15758FA,89815 (311),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,15,Body Sherd,89815,,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C1D9CE92-874D-4BFD-B5C1-EF9FBB7125D1,89815 (312),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,5,Rim,89815,Plate,Plain Vertical,Self-same,,Nabataean,,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5DB4F99B-FB14-48CC-0823-7E83657F2D6C,89815 (313),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,2,Rim,89815,Plate,Plain Vertical,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/57D650C3-33DE-4F79-77C9-2DFB85B78AB5,89815 (314),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Rim,89815,Plate,Plain Vertical,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77205757-7C30-4ADC-2D7A-89BEA19D8EAE,89815 (315),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Rim,89815,Plate,Plain Vertical,Self-same,,Nabataean,,palm,Brownish-Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB489830-314D-4D03-A723-D7CD8194C418,89815 (316),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Body Sherd,89815,Bowl,,Self-same,,Nabataean,,"floral line, garland",Brownish-Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A02CC78-8F7C-48F3-8205-54D767B7012D,89815 (317),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Body Sherd,89815,Plate,,Self-same,,Nabataean,,"palm, triangle",Brownish-Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4D3829D4-FDD4-4E7F-5CD5-1F8F8A3B17A1,89815 (318),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Body Sherd,89815,Plate,,Self-same,,Nabataean,,palm,Brownish-Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3E33E7C-B9CA-4330-F0C7-F4C88E298859,89815 (319),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Body Sherd,89815,Plate,,Self-same,,Nabataean,,"palm, trianfle, line",RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC1B97CF-31D6-424C-444E-8047530B16A7,89815 (320),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Body Sherd,89815,Plate,,Self-same,,Nabataean,,"palm, triangle, dot",RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8C494B3C-C526-42E2-12AE-2C58FB268AE2,89815 (321),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,4,Body Sherd,89815,Plate,,Self-same,,Nabataean,,palm,RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B48806DF-F710-4038-57DC-76F944CA907F,89815 (322),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,3,handle,89815,Large Store Ves.,Flat,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E0A1F98-7C49-430B-70DF-73E08974A0AB,89815 (323),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Body Sherd,89815,Lamp,,Cream,,,molded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4D3CCBA9-E3F5-4C9F-50CC-9CAD9E5FC0B1,89815 (324),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,2,Handle/Rim,89815,Cooking pot,Pendant,Off-White,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4D747AC6-A734-4A67-33C3-C726422A9DE3,89815 (325),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Handle/Rim,89815,,Everted,Cream,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BFB79B04-E87D-4F25-83BB-6FAC641A559E,89815 (326),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Handle/Rim,89815,,Pendant,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68032C35-A16D-4F08-18BA-F03EA67CEDAF,89815 (327),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,2,Handle/Rim,89815,Jar/Jug,Everted,Off-White,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/648DAFAF-D5CF-4A78-ABF1-03A1453B5450,89815 (328),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 41,Seq. 89815,http://opencontext.org/subjects/5F71FD99-34CA-49B4-A099-BA55043B851F,30.328699111938498,35.4421005249023,,,1,Rim,89815,Small Form,Horizontal,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
