﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),AIA [Source],Table [Source],Type [Source],Weight (g) [Source],MURR ID [Source],Alternate ID [Source],Geological Attibution [Source],NAA Group [Source],Cyprus Geological Attibution [Source],Ware [Source],Fabric [Source],Context [Source],Source/Person [Source],Group [Source],Period [Source],As [Source],Ba [Source],Br [Source],Ca % [Source],Ce [Source],Co [Source],Cr [Source],Cs [Source],Eu [Source],Fe % [Source],Hf [Source],K % [Source],K [Source],La [Source],Lu [Source],Na % [Source],NAA [Source],Nd [Source],Rb [Source],Sb [Source],Sc [Source],Sm [Source],Ta [Source],Tb [Source],Th [Source],U [Source],Yb [Source],Zn [Source]
http://opencontext.org/subjects/5B602D82-3EA4-4151-2E84-23E0BCF67BC9,Sample Tab. 1: 1,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,2231,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.273,,,,,,,,,,,,11,360,--,4.9,81,20,121,8.8,1.3,,4.7,,,39.8,0.43,,4.4,31,140,1.1,19.1,6.68,2.1,1.1,14,3.9,2.8,71
http://opencontext.org/subjects/5645B26B-03A5-4AF8-B4BC-9980C2728DE1,Sample Tab. 1: 2,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,2232,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1,,,,,,,,,,,,9,380,--,5.4,77,21,116,9,1,,4.1,,,38.3,0.44,,4.4,29,130,1,18.7,6.44,1.9,1,14,3.7,2.4,69
http://opencontext.org/subjects/4A3CA8A4-9852-484A-5260-408071F7154C,Sample Tab. 1: 3,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,2234,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.386,,,,,,,,,,,,11,460,--,4.6,81,21,122,8.8,1.1,,4.5,,,40.4,0.43,,4.4,31,140,1.1,19.4,6.84,1.7,0.9,15,3.6,2.8,72
http://opencontext.org/subjects/5A736021-E71B-43E4-D7C5-8B60A7ED8DED,Sample Tab. 1: 4,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,2235,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.994,,,,,,,,,,,,12,360,0.8,5.1,84,22,130,8.6,1.5,,4.6,,,40.5,0.42,,4.4,35,150,1.2,19.8,6.62,0.9,0.8,15,4.1,2.7,80
http://opencontext.org/subjects/C7C06747-C77D-48FB-D760-D2BA1B68FBE7,Sample Tab. 1: 5,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,2236,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.378,,,,,,,,,,,,9,380,--,4.7,81,20,124,8.4,1.4,,4.8,,,41.1,0.46,,4.4,32,140,1,19.6,6.87,1.7,1.1,15,3.5,2.5,71
http://opencontext.org/subjects/E5AEAFDE-0811-483F-F533-1E6F24234D82,Sample Tab. 1: 6,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,2237,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.098,,,,,,,,,,,,10,370,--,5.8,79,20,121,8.2,1.1,,5.2,,,39.2,0.44,,4.4,34,140,1.1,18.6,6.72,1.2,1.1,15,3.5,2.5,88
http://opencontext.org/subjects/ED756EE9-60C5-4C65-A83F-25EF3E2CE393,Sample Tab. 1: 7,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,2238,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.182,,,,,,,,,,,,9,470,--,5,84,22,126,10,1.3,,4.8,,,41.4,0.45,,4.4,40,150,0.9,19.8,7.05,0.8,1,15,3.6,2.9,89
http://opencontext.org/subjects/B8D1C503-95F0-4EF5-A76C-CFD83038204A,Sample Tab. 1: 8,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,2239,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.522,,,,,,,,,,,,8,410,--,5.6,79,20,119,8.6,1.3,,4.1,,,39.6,0.42,,4.4,38,140,1,18.5,6.64,1.4,1,14,4.2,2.5,95
http://opencontext.org/subjects/9D37C9F3-36CD-4481-8B52-58BBF6D4CE87,Sample Tab. 1: 9,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,2240,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.554,,,,,,,,,,,,10,440,0.8,4.7,81,20,128,9.1,1.2,,4.5,,,40.2,0.42,,4.4,33,140,1.2,19,6.74,1.6,0.9,15,4.5,2.5,94
http://opencontext.org/subjects/F1700875-60CE-4292-D434-B06D7E11B30F,Sample Tab. 1: 10,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,2241,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.673,,,,,,,,,,,,10,480,--,4.9,78,20,123,8.9,1.4,,5.1,,,39.4,0.42,,4.4,29,140,1.1,19.1,6.69,1.5,0.6,15,3.6,2.7,66
http://opencontext.org/subjects/D7A41F3B-AA07-4EE7-B1B7-86B94C7D56BD,Sample Tab. 1: 11,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,2242,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.537,,,,,,,,,,,,10,480,--,3.5,79,22,135,8.8,1.2,,4.7,,,39.7,0.44,,4.4,34,140,1.1,19.7,6.83,2,0.9,14,3.8,2.7,92
http://opencontext.org/subjects/6CEAC3A4-8FEC-419C-A0AA-ED4FBB6C8ECA,Sample Tab. 1: 12,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,2243,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.192,,,,,,,,,,,,9,450,--,3.9,83,22,133,10,1.2,,4.5,,,40.9,0.44,,4.4,34,150,1,20.2,6.93,1.4,1.2,15,4.4,2.8,90
http://opencontext.org/subjects/001757A2-3C58-40D7-746D-95944223393B,Sample Tab. 1: 13,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4681,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.87,,,,,,,,,,,,10,410,0.5,5.6,81,22,136,8.8,1.2,,4.5,,,40.8,0.48,,4.4,36,160,1.1,20,6.81,1.3,1.1,16,4.3,3.2,69
http://opencontext.org/subjects/21DEA2B9-9054-4DA3-2C0D-AC311FC38DD9,Sample Tab. 1: 14,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4786,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",1.09,,,,,,,,,,,,8,360,1.1,5.4,81,23,132,11,1.4,,4.5,,,39.8,0.44,,4.4,36,170,1,20,6.7,--,--,14,4.1,2.9,75
http://opencontext.org/subjects/1EB33F59-83DA-48B8-E1BC-34E145A7A041,Sample Tab. 1: 15,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4787,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.89,,,,,,,,,,,,9,530,--,4.7,82,23,130,11,1.3,,4.4,,,39,0.47,,4.4,45,150,1.1,20.3,6.74,0.9,--,15,4.3,3.1,110
http://opencontext.org/subjects/B0810943-C8AD-4CFD-6033-2A51FF3BF6DD,Sample Tab. 1: 16,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Turkey,Boğazköy,,http://opencontext.org/subjects/97A16F23-2748-4F0B-8EE5-F6706A8C5154,40.01824972,34.62021474,-1700,-1200,4788,1,"Ceramic, Red Lustrous Wheelmade Ware (RLW)",0.89,,,,,,,,,,,,10,510,1,2.7,86,22,142,7.6,1,,4.4,,,39.9,0.47,,4.4,42,120,1,20.2,6.51,--,--,16,2.8,3.1,95
