﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has period [URI],Has period [Label],Has period [Source value],Period [Source],Site Type [Source],Significance [Source],Phase/Artifact [Source],Field number [Source],Site name [Source],Location accuracy [Source],Coordinate system [Source],Deleted [Source],Preservation Prospects [Source],Public Status [Source],Current Vegetation [Source],Register Status [Source],Endangered By [Source],Preservation State [Source],Supervisor [Source],Other Reports [Source],Investigation Date [Source],Name [Source],Affiliation [Source],Artifacts Collected [Source],Location of Collections [Source],Report Title [Source],Location of Documentation [Source],Gnahrgis id [Source]
http://opencontext.org/subjects/1EA68264-A62A-4C05-E995-35A444352BDA,9AP1,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.529296875,1050,750,http://opencontext.org/vocabularies/dinaa/00053,Early Mississippian,Early Mississippian,Early Mississippian,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter,Unknown,,9AP1,,High,NAD 1927 Zone 17N,No,Unknown,Unknown,,Unknown,,Destroyed,,,1975-08-22,,,,University of Georgia,SOIL CONSERVATION SERVICE BISHOP CREEK WATERSHED,University of Georgia,158
http://opencontext.org/subjects/3DAEBA08-0592-429F-64F5-9FAB97283798,9AP10,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.353515625,750,410,http://opencontext.org/vocabularies/dinaa/00059; http://opencontext.org/vocabularies/dinaa/00029,Late Mississippian; Middle Mississippian,Late Mississippian; Middle Mississippian,Late Mississippian; Middle Mississippian,Prehistoric Indian Artifact or Shell Scatter,Unknown,Savannah; Lamar,9AP10,FALLING ROCKS,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,U.S. Forest Service,Razed,,,1979-05-27,"DOUGLAS, GA",,"CORD MARK, DEPTFORD, FIBER TEMPER PLAIN & DECORATED, LAMAR COMPLICATED STAMPED",South Georgia University,,South Georgia University,17207
http://opencontext.org/subjects/9A6BDDB2-8B35-4B79-2E1C-6DB4705F8B36,9AP11,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.353515625,5000,1450,http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00019,Late Archaic; Middle Woodland,Late Archaic; Middle Woodland,Late Archaic; Middle Woodland,Prehistoric Indian Artifact or Shell Scatter,Unknown,Deptford; Fiber Tempered,9AP11 (SGC),FALLING ROCKS POND,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Cultivated,,,1977-01-01,,,,South Georgia University,,South Georgia University,163
http://opencontext.org/subjects/44548CE3-7989-4745-52D8-807ED85589B1,9AP12,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.353515625,5000,410,http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00059; http://opencontext.org/vocabularies/dinaa/00019; http://opencontext.org/vocabularies/dinaa/00023; http://opencontext.org/vocabularies/dinaa/00008,Late Archaic; Late Mississippian; Middle Woodland; Mississippian; Woodland,Late Archaic; Late Mississippian; Middle Woodland; General Mississippian; General Woodland,General Woodland; Late Mississippian; Late Archaic; General Mississippian; Middle Woodland,Prehistoric Indian Lithic Scatter; Prehistoric Indian Artifact or Shell Scatter,Local,Deptford; Fiber Tempered; Lamar,AP12,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Determined Eligible,Unknown,Undisturbed,W. DEAN WOOD,"AN ARCHAEOLOGICAL SURVEY OF THE ALTAMAHA RIVER PARK, APPLING COUNTY, GEORGIA (WOOD 1984)",1984-03-13,,"Southeastern Archeological Services, Incorporated","SHERDS: 3 COMPLICATED STAMPED, 4 UNIDENTIFIED, 1 CORD MARKED; FLAKES: 2 CHERT. COLLECTED BY SHOVEL TEST: SHERDS: 7 PLAIN, 1 COMPLICATED STAMPED, 1 INCISED, 5 UNIDENTIFIED; FLAKES: 23 CHERT, 1 TRIANGULAR CHERT POINT",South Georgia University,AN ARCHAEOLOGICAL SURVEY OF TEH OCMULGEE BIG BEND REGION (SNOW 1977),"Southeastern Archeological Services, Incorporated",164
http://opencontext.org/subjects/4770480D-E77C-4E8D-8521-6B42E4872250,9AP13,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.353515625,11500,0,http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070,Historic Non-Indian; Unknown Native American,Historic Non-Indian; Unknown Indian,Unknown Indian; Historic Non-Indian,Domestic Trash Dump; Prehistoric Indian Artifact or Shell Scatter,Unknown,Nineteenth Century; Stoneware,AP(SAS)13,BRANCH DUMP,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Recommended Ineligible,Unknown,Cultivated,W. DEAN WOOD,"AN ARCHAEOLOGICAL SURVEY OF THE ALTAMAH RIVER PARK, APPLING COUNTY, GEORGIA (WOOD 1984)",1984-03-13,,"Southeastern Archeological Services, Incorporated","PREHISTORIC: 2 CORD MARKED CHERDS, 1 CHERT FLAKE. HISTORIC: 3 STONEWARE SHERDS, 3 BLUE EDGE, 1 GREEN EDGE, 21 HANDPAINTED, 2 BLUE TRANSFER PRINT, 3 PLAIN, 3 BLUE PLAIN, 1 UNIDENTIFIED",South Georgia University,AN ARCHAEOLOGICAL SURVEY OF THE OCMULGEE BIG BEND REGION (SNOW 1977),"Southeastern Archeological Services, Incorporated",23413
http://opencontext.org/subjects/9D624897-6650-4EDA-3801-098FA9909E26,9AP14,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.353515625,5000,410,http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00059; http://opencontext.org/vocabularies/dinaa/00019,Late Archaic; Late Mississippian; Middle Woodland,Late Archaic; Late Mississippian; Middle Woodland,Late Mississippian; Late Archaic; Middle Woodland,Prehistoric Indian Artifact or Shell Scatter,Unknown,Deptford; Mossy Oak; Fiber Tempered; Lamar,9AP14 (SGC),HUT-FALLING ROCKS,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Razed,,,1977-01-01,,,,South Georgia University,,South Georgia University,42521
http://opencontext.org/subjects/F2290E4B-8147-4E95-E083-1AA4A5F429EC,9AP15,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.177734375,0,0,http://opencontext.org/vocabularies/dinaa/00062,No Data,No Data,No Data,(Undefined),Unknown,,AP15,DAVIS OLD FIELD,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Razed,,,1977-01-01,,,,South Georgia University,,South Georgia University,165
http://opencontext.org/subjects/2BDB624E-7214-4445-62BC-C93609E47E90,9AP16,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.177734375,2450,1450,http://opencontext.org/vocabularies/dinaa/00019,Middle Woodland,Middle Woodland,Middle Woodland,Prehistoric Indian Artifact or Shell Scatter,Unknown,Deptford; Mossy Oak,9AP16(SGC),ROARING CREEK,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Razed,,,1977-01-01,,,,South Georgia University,,South Georgia University,40657
http://opencontext.org/subjects/0D882A5A-18FF-4B8E-AB9B-49B51B68774D,9AP17,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.177734375,5000,410,http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00059,Late Archaic; Late Mississippian,Late Archaic; Late Mississippian,Late Mississippian; Late Archaic,Prehistoric Indian Artifact or Shell Scatter,Unknown,Fiber Tempered; Lamar,9AP17(SGC),UPPER EASON BLUFF,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Razed,,,1977-01-01,,,,South Georgia University,,South Georgia University,38934
http://opencontext.org/subjects/A9F1480F-B85A-473D-E4D3-907CD4FDF23D,9AP18,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Appling,http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57,31.877527412366,-82.001953125,0,0,http://opencontext.org/vocabularies/dinaa/00062,No Data,No Data,No Data,(Undefined),Unknown,,9AP18(SGC),LOWER SISTER BLUFF,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Razed,,,1977-01-01,,,,South Georgia University,,South Georgia University,36415
