﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],LA,DC,GB,BG,Ld,DD,DLS,GLm,SD,BT,Dl,BFp,Bp,BFd,Dp,GLP,Bd,GLl,LAR,SLC,GL,MBS,LG,LS,BTr,BPacd,CD,BPtr,LCDe,LAPa,GLC,LAd,SBV,GD,Ll,GLpe,HT,Dd,GH,BPC,BFcr,Dm,BFcd,H,LO,PL,LeP,LFo,DHA,LF,SDO,SC,BF,SH,DPA,LmT,HP,HS,SB
http://opencontext.org/subjects/406810D7-1CA5-4CE7-E1E1-9E0E99E97D42,Bone 9313,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10902,,http://opencontext.org/subjects/D208AFA6-105F-4291-CD39-FBA2308B3EB9,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,,,,,,,,,,,,,,,,24.6,,,,,,,26.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B19E30D-CECB-4B2A-B764-C00533E88534,Bone 9413,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10925,,http://opencontext.org/subjects/29A3A559-5658-409B-F3E5-8AB88770A153,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Second phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,7.8,,,,11.2,,,,8.9,,,,,,,,,,,,,,,,,,,19.3,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2BED2BEA-6502-4CD2-C0F9-8F503E7C2D93,Bone 9421,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10951,,http://opencontext.org/subjects/02C41B03-8DC7-4B55-96C0-1006F441E790,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0013586,fused metapodial bones 3 and 4,Metapodial III+IV,,,,,,,http://eol.org/pages/7678,Artiodactyla,Ovis/Capra/Capreolus,,,,,,,,,,,,,,,,,,,3,,2.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A519BC35-EF74-4EFB-4D48-53292B49F644,Bone 9435,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11528,,http://opencontext.org/subjects/C180B690-A859-4207-51A2-7B1C349F2399,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0012290,fused carpals 2 and 3,Second+third carpal,,,,,,,http://eol.org/pages/34548,Bos,Bos sp.,,,,,,,,,35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54B346AE-332F-4AF1-5962-7E9CF5C9993F,Bone 9436,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11535,,http://opencontext.org/subjects/EE06393D-B4F4-4945-E11F-ECA26F2A6CD7,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0013586,fused metapodial bones 3 and 4,Metapodial III+IV,,,,,,,http://eol.org/pages/7678,Artiodactyla,Ovis/Capra/Capreolus,,,,,,,,,,,,,,,6.2,,,,,,,,3.6,,,,,,,,,,,,,,,,,,,,,6.4,,,,,,,,,5.5,,,,,,,,,,,,
http://opencontext.org/subjects/CB1DD4F4-A30C-483A-559B-5C7BDFA55A58,Bone 9438,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsal III+IV,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,11.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/23325BB6-55AE-481B-416F-EFB159E94D91,Bone 9439,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpal III+IV,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,25.2,,,,,,,,,,,,,,,,,,,,,13.8,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE683A92-409D-47A9-904B-4CBBF50FECA8,Bone 9440,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Ilium,,,,,,,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,
http://opencontext.org/subjects/508C434E-1738-4BAF-04C4-5618256FFFBD,Bone 9470,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,10.5,,,,13.6,,,,12.5,,,,,,,,,,,,,,,,,,,35.9,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CF75B1B-2419-49C0-B0B7-9BBF06560184,Bone 9471,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11544,,http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27,37.668196,32.827191,8150,7950,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,First phalanx,,,,,,,http://eol.org/pages/39510,Ovis,Ovis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Proximal fused/distal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused/distal fused,,,,,,,,,9.7,,,,11.8,,,,11.6,,,,,,,,,,,,,,,,,,,32.7,,,,,,,,,,,,,,,,,,,,,,,
