Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Side,Taxon Certainty,Sex,Bone Preservation,NISP,Pathology Noted,Cutmark Location,Puncture Location,Field ID,Element Certainty,SLC (mm),SDO (mm),DPA (mm),GLP (mm),HFCR (mm),LG (mm),LO (mm),HFCD (mm),BPACR (mm),BG (mm),HS (mm),BPC (mm),HN* (mm),Greatest Length (mm),DHA (mm),Fusion (Proximal),Greatest Breadth (mm),General Age,Fusion (Distal),Tooth Row Ln (mm),Diastema Hght(mm),Sex Certainty,Chop Location,Burning Location,Bone ID,Crush Location,Slice Location,Erode Location,Break Location,Split Location,GLL (mm),Burning Type,Gnaw Location,BD with ulna (mm),GLM (mm),BD (mm),SH* (mm),LA (mm),H (mm),BP (mm),HP (mm),SB* (mm),BFCR (mm),BT (mm),DC (mm),LAR (mm),BDNS*  (mm),DL (mm),SD (mm),SBV (mm),BTU* (mm),LD (mm),BFCD (mm),DLV (mm),HD* (mm),LANT* (mm),DM (mm),BLC (mm),LDS* (mm),DD (mm),DP (mm),DAC* (mm),BFD (mm),SHD (mm),DLT* (mm),DSSH* (mm),GLF (mm),GLPE (mm),BFP (mm),DMV (mm),HI* (mm),PL (mm),BI* (mm),BMC (mm),DMT* (mm),Taxon,Element,notes
http://opencontext.org/subjects/7729_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,II,Lot 848,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 0917,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,Unfused,,,,,,,,,DT 0917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,innominate,
http://opencontext.org/subjects/7877_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,III,Lot 1017,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 0955,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 0955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandible,
http://opencontext.org/subjects/8012_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,III,Lot 1025,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 0534,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 0534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Capra hircus,horncore,
http://opencontext.org/subjects/8018_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,III,Lot 1025,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 0540,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,Unfused,,,,,,,,,DT 0540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,innominate,
http://opencontext.org/subjects/8054_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,III,Lot 1025,"February 28, 2006, 3:00 pm","October 7, 2010, 4:02 pm",Animal Bone,DT 0576,Unidentified,Certain,Unidentified,,1,False,,,,Uncertain,,,,,,,,,,,,,,,,,,,,,,,,,DT 0576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mollusca,unidentified,
http://opencontext.org/subjects/8111_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,III,Lot 1081,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 1614,Left,Certain,Unidentified,,1,False,,,1614/52,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 1614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,innominate,
http://opencontext.org/subjects/8219_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,III,Lot 1081,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2620,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,innominate,
http://opencontext.org/subjects/8231_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,III,Lot 1081,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2632,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,cranium,
http://opencontext.org/subjects/8235_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,III,Lot 1081,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2636,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,Unfused,,,,,,,,,DT 2636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,tibia,
http://opencontext.org/subjects/8260_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,IV,Lot 1516,"February 28, 2006, 3:00 pm","February 18, 2010, 11:48 am",Animal Bone,DT 2470,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT 2470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandible,
