Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/808CE441-2E4F-462E-63BF-A9AA3E6A8D34,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (36),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19EDE5C8-F714-4EB5-D36E-54EE2A7FA6B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (37),Self-same,,Incision,HATCHING,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4AE71BA9-B97E-442F-78A5-AA75EE79723D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (38),Self-same,Bowl,,palms,BR,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E1998FE-61F1-4FBA-350A-9A7EF0982D90,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","October 7, 2010, 8:59 am",Small Find,94127 (39),Self-same,Bowl,,"palms, lines",Brown,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA8B19B2-022C-415B-9DD3-3D3A933E96F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","October 7, 2010, 7:57 am",Small Find,94127 (4),,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,,W,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BBCBE2B-FF05-45F8-93AC-EAA7B70C3E67,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (40),Self-same,Bowl,,"palms, lines, large dots",,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF6D56DA-FC10-4260-D698-FFCF8A0C41DB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","October 31, 2010, 4:00 am",Small Find,94127 (41),Self-same,Bowl,,POINTY LEAVES,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60A9103A-4253-40F4-6C9F-A819038EAC25,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (42),Tan,Bowl,,"PALMS, DOTS",Brown,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0AEB8C6A-AED1-4C95-6303-F6C757B843D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (43),Self-same,Bowl,,"triangles, crisscrosses",Brown,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E3B0B1F-8E63-449A-C28F-E460A8345DC7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (44),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49C2C3D0-B54E-4E0B-B477-76D56D4040A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (45),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/622E4048-DC2F-4501-6987-0407CFDCD37F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (46),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71AFE25D-B56F-467A-C550-2CA1E3C66E4C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (47),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/13D25939-5208-4766-884A-F8B8C71E09CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (48),white,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2813B2AA-03E7-4E88-B393-E0759A4E29B3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (49),white,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Handle/Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/83DA5546-7EAA-4F21-71D0-4ECA6F9E7662,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (5),Self-same,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/37304E92-41ED-4694-D497-2901A656D3A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (50),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DC34CE78-B830-4A0E-5024-1198B7CBD818,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (51),Self-same,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,Button,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7E78252-564A-42E7-24CC-CB057D24C032,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (52),Tan,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,handle,,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/64F3A781-C862-44B6-F7E5-54A602416DEB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (53),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Neck,,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CCB32DC1-F458-43CD-2F59-8DA823675468,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","October 7, 2010, 7:45 pm",Small Find,94127 (54),Self-same,,a/in,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8D17FA71-B1C0-4B08-A569-3E1BF9E161C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (55),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,handle,,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A11760C-0DF9-47DE-DB71-1DFA51E4DD96,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (56),Off-White,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C5F3C3EB-6584-40EC-86E6-7CF12FAB7415,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (57),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Handle/Rim,,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC116A08-36E0-4321-2402-19A4E1FCCF95,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (58),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC5D26E5-1216-4F0B-368A-088A4EC92FDD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (59),white,Bowl,molded,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/06DA0A4D-F3A0-4914-8319-A36D693404DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (6),Off-White,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1E5093A-F9C1-4424-A9E0-43ADDC2EDBA6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (60),Tan,,molded,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/734056DB-91EA-44CE-3922-F645D53CB778,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","October 13, 2010, 2:03 pm",Small Find,94127 (61),Self-same,Jar/Jug,md/rg,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Horizontal,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/966D38A6-C5EC-4B36-32BC-8D03F951D493,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (62),,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D5DB4765-A906-45A4-0F60-B6D7F20005A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (7),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E1325CC-B361-4AF0-A580-0A2583C4A6C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (8),white,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98DE11DA-4A6C-4B08-AFAF-42846E416232,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94127,"November 11, 2007, 3:00 pm","December 21, 2010, 9:10 am",Small Find,94127 (9),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B464990-A158-4936-52CE-36301678041F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 16,Seq. 94139,"November 11, 2007, 3:00 pm","December 21, 2010, 9:11 am",Small Find,94139 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,Shell,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A4A7580-03E7-412F-3292-EED8C0DBF31B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (1),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,22,Base,,Ring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E9302AD-47C1-4EF9-A716-92F3D0C33632,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (10),Self-same,Plate,,,Off-White,,,,,,,,,,,,,,,,,,,,,,19,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/681AECAC-89EB-4AD2-F855-AB15FB506FD0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (11),Self-same,Plate,,,Gray,,,,,,,,,,,,,,,,,,,,,,9,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D00283DB-0BAA-4182-E70B-8B7CBB010585,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (12),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Incurving,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90E9EBA9-E728-40FE-B8F1-317B5614C6D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (13),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Incurving,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24CCAE39-7B97-45A2-99BF-B63E4ACEDF3C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (14),Self-same,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,1,Spout,,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/395BE0CA-5D4C-40B1-3FD7-22B6DCAF0DEB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (15),Self-same,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,1,Discus,,Disc,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE798E84-9187-4188-E4AC-492AD4B04C30,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (16),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,,Flaring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9BF4E7D8-3A73-4536-1D44-E95C20C8A2D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","October 26, 2010, 5:43 pm",Small Find,94073 (17),Off-White,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,chrn,,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9C8C1913-3D52-47B8-1F35-87D9EC348F93,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (18),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,,Rounded,,Byzantine/Islamic,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E2E9BA2F-2897-443A-9BD6-C7344F1AB1A7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (19),Off-White,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,,Ovoid,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C0B7CC3A-3C4D-4BF3-E6A6-1A6ACD1AF672,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (2),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,,RF,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6EF2EDDE-9DB0-47EA-7407-E40FA0F3ED6D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (20),,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,handle,,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C64E1807-F419-4E58-311D-B2D831DEDACA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","October 24, 2010, 1:48 pm",Small Find,94073 (21),Terra-Sig. Red,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EFE5B318-52D9-4A7B-02CE-80EABF59378F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 18, 2010, 8:23 pm",Small Find,94073 (22),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,T-Shaped,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/372CC7FB-EA7D-4FD7-4B47-C2196E8E9A3D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (23),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/524CCDEB-E0E2-43DF-BB43-A117A92F3675,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (24),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8D3FB89-D1C8-41C9-A449-38AD515CB434,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (25),Self-same,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Incurving,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69E0A0D9-5F75-4B13-8AAD-58E971EB9941,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (26),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E98F9C6E-6EFC-46FA-FBE3-AB4E1696FF2C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (27),Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EA2D0928-7FE8-4ED7-6280-3AABCA5A6D28,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (28),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F0EFDE2A-5DD6-4077-8479-0C3128636FF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (29),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A506FC8C-7E83-410F-6B6D-1074AE71A557,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (3),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D6F0947-DF4C-42FC-AA66-B20BB954BEAB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (30),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A275C38-1ABA-4D53-969D-7B117667A6A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (31),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/287D4604-65C2-4D7D-876E-4F8EE86E1C59,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (32),Off-White,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,CNR,,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FC99AB05-67E4-4F1E-6F4F-10B5B8C1A55C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (33),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A6A1B242-87C7-45FD-7679-C5B0E5C816F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 18,Seq. 94073,"November 11, 2007, 3:00 pm","December 21, 2010, 9:08 am",Small Find,94073 (34),Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,handle,,Rounded,,,,,,,,,,,,,,,,,,
