Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Rel: http://www.w3.org/1999/02/22-rdf-syntax-ns#type,Fragmentation fraction,Unit (confirm),Pin,Lateral Or Medial,Anterior Or Posterior,Origin Of Frag,Proximal Or Distal,Dorsal Or Ventral,Mstat,Tooth Name,Tooth Type,Tooth Class,Tooth Position,Tooth Number,Tooth Wear,Tooth Rooting,Type Link,Base #,Tooth Age,Editor Notes,Bstat,Modification,Mandible Age,Domestication,Disease,Sex,Dupidx,Class,Element,Species,Size,Count,Part,Symmetry,Weight (g),Proximal Fusion,Distal Fusion,Burning,Comments,notes
http://opencontext.org/subjects/3109B436-4A21-4A0F-75D0-0F74AA54E5A7,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 51,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,DLM3,Deciduous,Pre-molar,Lower,1st or 2nd,Stage 22 (see Payne 1973 for illustration),Indeterminate,Original code: 2,49,D,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/4C68D412-EE46-44C8-86D8-37493A7EA11A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 52,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,DLM1,Deciduous,Molar,Lower,1st,Stage 22 (see Payne 1973 for illustration),Indeterminate,Original code: 2,49,D,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/1A03A073-D911-4A16-AF47-49A15363BC47,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 53,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,DLM2,Deciduous,Molar,Lower,2nd,Stage 17 (see Payne 1973 for illustration),Indeterminate,Original code: 2,49,B,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/21571058-BEDD-4511-82F6-5545FBB9DAE2,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 54,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,DLM3,Deciduous,Molar,Lower,3rd,Stage 16 (see Payne 1973 for illustration),Indeterminate,Original code: 2,49,B,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/2D1B0151-8DE7-4B11-7584-AF382E2643FC,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 62,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM1,Permanent,Molar,Lower,1st,Stage 16 (see Payne 1973 for illustration),Separarte but unclosed,Original code: 2,61,D,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/459EEF71-A31B-4B7B-E197-DD19FCE466B0,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 74,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLP3,Permanent,Pre-molar,Lower,3rd,Stage 25 (see Payne 1973 for illustration),Indeterminate,Original code: 2,73,HL,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/D411A306-EA74-4A8D-7CAD-60129F7DF668,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 75,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLP4,Permanent,Pre-molar,Lower,1st or 2nd,Stage 17 (see Payne 1973 for illustration),Indeterminate,Original code: 2,73,FH,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/AE3B1EA7-650A-44BF-CB99-33EBCC7A8E71,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 76,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM1,Permanent,Molar,Lower,1st,Stage 20 (see Payne 1973 for illustration),Indeterminate,Original code: 2,73,H,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/26C21558-33AE-4E84-034D-F7462EE18369,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 77,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM2,Permanent,Molar,Lower,2nd,Stage 17 (see Payne 1973 for illustration),Indeterminate,Original code: 2,73,FJ,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/6DB8E8E6-05EF-4658-11EA-9DF310979E9F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 78,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM3,Permanent,Molar,Lower,3rd,Stage 17 (see Payne 1973 for illustration),Indeterminate,Original code: 2,73,GJ,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,7,,,,,
http://opencontext.org/subjects/12AB94FB-954F-46B3-A0EB-E2149EDD307E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 80,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLP3,Permanent,Pre-molar,Lower,3rd,Stage 22 (see Payne 1973 for illustration),Indeterminate,Original code: 2,79,HJ,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/2D24FEB5-F738-4B64-A097-B655FCF100B4,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 81,(See XML version),3/4 of original element to Complete,201030,276,Indeterminate,Indeterminate,Post-depositional,,Complete,,PLM1,Permanent,Molar,Lower,1st,Indeterminate,Indeterminate,Original code: 2,79,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
http://opencontext.org/subjects/65898069-C8C4-4DE9-99FA-85153740706B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 6,Unit 201030,"June 17, 2011, 5:00 pm","June 23, 2011, 2:04 pm",Animal Bone,Bone 82,(See XML version),Complete,201030,276,Complete,Complete,,,Complete,,PLM2,Permanent,Molar,Lower,2nd,Stage 17 (see Payne 1973 for illustration),Indeterminate,Original code: 2,79,FJ,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,,,,,
