Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Collagen Pmf Identification,Collagen Study Bone #,Percent Preserved,Dmc,Dd,Blc,Dmt,GL l,Dmv,GL pe,Btu,HP,GL m,GL (both ends unfused),Dp (unfused),GL pe (unfused),Side,Bp,Element,Common Name,Part,Year,Taxon,SD,Proximal Fusion,Distal Fusion,DD,GL (unfused),Dp,GL,Bd (unfused),Bd,GB,Comments,Ld,Bp (unfused),Dlt,Dlv,Btu (unfused),Date Excavated,Date Analyzed,notes
http://opencontext.org/subjects/8F060C6F-141B-46DB-13AB-BE3A2D816FF4,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1577,Goat,2nd Collagen Study #14,Complete,,,,,,,,,,,,,,Left,18.7,metatarsal,goat?,complete,2005,Capra hircus?,10.7,,unfused,9.4,89.4,17.4,,22.5,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/044C6956-C6D0-40B5-BD27-6ABC0B1D2137,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1596,Sheep,2nd Collagen Study #13,Complete,11.8,,10.5,11.4,,,,,,,,,,Right,20.7,metatarsal,Sheep,complete,2005,Ovis aries,11.6,,fused,9.1,,20.3,145.6,,24.4,,,,,10.6,15.5,,not on tag,2009-06-23,
http://opencontext.org/subjects/A8872F5A-97DA-4FEE-B052-6331F097CEA1,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1594,Sheep,2nd Collagen Study #16,Complete,,,,,,,,,,,,,,Left,,calcaneus,sheep?,complete,2005,Ovis aries?,,unfused,,,51.2,,,,,20.9,,,,,,11.4,not on tag,2009-06-23,
http://opencontext.org/subjects/B52C2B06-8F7A-4176-EAD0-A341302A5124,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1595,Goat,2nd Collagen Study #22,Complete,,,,,,,,,,,,,,Right,,calcaneus,Goat,complete,2005,Capra hircus,,unfused,,,53.1,,,,,17.9,,,,,,9.9,not on tag,2009-06-23,
http://opencontext.org/subjects/07C693D3-5BF5-4FA8-B703-BE271160ABB9,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1592,Goat,2nd Collagen Study #32,Complete,,,,,,,,,,,88.3,,,Right,,radius,Sheep or Goat,complete,2005,Ovis aries / Capra hircus,12.3,unfused,unfused,7.5,,,,26,,,,,23,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/6F15E8D2-1DB8-4EE4-312B-D74EE1EF6D3E,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1583,Goat,2nd Collagen Study #12,Complete,,,,,,,,,,,,,,Left,,calcaneus,Goat,complete,2005,Capra hircus,,unfused,,,43.6,,,,,15,,,,,,9.1,not on tag,2009-06-23,
http://opencontext.org/subjects/9E10195A-9282-4056-D012-68A06CD1471B,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1579,Goat,2nd Collagen Study #26,Complete,,,,,,,,12.7,,,,,,Left,,calcaneus,Goat,complete,2005,Capra hircus,,fused,,,,,52.8,,,18.7,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/63290033-FC20-45FA-C74B-C6D223F76D8C,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1601,Goat,2nd Collagen Study #17,Complete,,,,,,,,,,,,,,Left,,calcaneus,Goat,complete,2005,Capra hircus,,unfused,,,48.3,,,,,,,,,,,9.9,not on tag,2009-06-23,
http://opencontext.org/subjects/47DB3D3A-FD8F-4B7C-87A6-752528C38D0A,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1603,Deer,2nd Collagen Study #29,Complete,,,,,,,,,21.9,,,,,,,Phalanx 3,Sheep-wild? Deer?,complete,2005,Ovis / Cervid,,,,,,,42.7,,,,,37.6,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/2D1DCF22-BFCD-4886-70ED-3CA320646839,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1582,Goat,2nd Collagen Study #39,Complete,,,,,,,,,,,,,,Right,,calcaneus,Goat,complete,2005,Capra hircus,,unfused,,,,,,,,18.3,,,,,,8.9,not on tag,2009-06-23,
http://opencontext.org/subjects/B46DA481-7233-4355-4FE1-65698722AD07,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1584,Goat,2nd Collagen Study #40,Complete,,,,,,,,,18,,,,,,,Phalanx 3,Goat,complete,2005,Capra hircus,,,,,,,40.1,,,,,33.4,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/5508F8C3-4F4C-46A4-8C18-B57FBBF8FF87,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1576,Goat,2nd Collagen Study #41,Complete,,,,,,,,,,,,,,Right,16.4,metatarsal,Sheep or Goat,complete,2005,Ovis aries / Capra hircus,7.9,,unfused,6.8,65.6,15.4,,18.4,,,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/4E3277A6-5454-4D56-B64F-402CA0A15904,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1605,Sheep,2nd Collagen Study #44,Complete,,,,,,,,16.5,,,,,,Left,,calcaneus,Sheep,complete,2005,Ovis aries,,fused,,,,,62.7,,,22.6,,,,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/28E0E337-D0FD-47C7-A599-B5BC56EFFA41,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1589,Sheep,2nd Collagen Study #49,,,9.1,,,,,,,,,,11.7,26.9,,,Phalanx 1,sheep? Gazelle?,complete,2005,,7.4,unfused,,,,,,,,,,,9.4,,,,not on tag,2009-06-23,
http://opencontext.org/subjects/E47F2AE1-B702-4129-EE73-77E61752659A,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3954,"July 30, 2010, 5:00 pm","August 4, 2011, 9:38 am",Animal Bone,DT05-1602,Goat,2nd Collagen Study #51,Complete,,,,,28.5,,,,,25.8,,,,Left,,astragalus,Goat,complete,2005,Capra hircus,,,,,,,,,17.4,,,,,,,,not on tag,2009-06-23,
