Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/1E0A2355-0826-4B80-52DE-75C420C3D509,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 2,Seq. 24017,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24017 (3),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,24017,1,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/2AFE8C60-70DB-4BB8-0EE2-2AD761BF5A72,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 4,Seq. 24027,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24027 (17),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,24027,18,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/2CD70F63-1F92-4BC7-91D8-DCED34E51F88,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 2,Seq. 24011,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24011 (1),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,24011,9,Body Sherd,Rounded,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/2ED03A6B-3A65-4205-B7C3-2B2CB30284AF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 4,Seq. 24027,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24027 (6),Indeterminable,,,Rouletting,,,,,,,,,,,,,,,,,,,,,,24027,1,Base,Ring,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/2F2B7DC8-D024-41C5-3BB3-E2A52AECCDF6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 2,Seq. 24011,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24011 (6),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,24011,1,Architectural Frag,Flat,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/36155303-855D-4102-B118-0A762D83E177,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 2,Seq. 24017,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24017 (4),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,24017,1,Body Sherd,Rounded,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/3E7AE196-FB9F-4028-0CE9-FE5A7F909A1B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 4,Seq. 24027,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24027 (13),Indeterminable,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,24027,1,Body Sherd,Rounded,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/65D8E276-5C69-445D-05AB-C708D639BF9B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 2,Seq. 24017,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24017 (5),Cooking pot,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,24017,1,Body Sherd,Rounded,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/6B92EA47-9BCB-40D6-7AB4-D23B30B8CD1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 2,Seq. 24011,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24011 (4),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,24011,3,Body Sherd,Rounded,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/789B064E-45FF-4923-E4F6-3461BA406D62,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 24,Locus 2,Seq. 24017,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,24017 (2),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,24017,1,Body Sherd,Rounded,Pottery,Indeterminable,,,,,,,,,,,
