﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/20B0AFCF-8717-459F-6CC9-BE6A25899EBC,46002 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,3,Body Sherd,46002,Small Form,,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CD6645ED-4128-43A4-2B8F-C59F86FB7289,46002 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,14,Body Sherd,46002,,,,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8EA9BD49-7F34-4141-B6F2-CF72C785EE4E,46002 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,1,Body Sherd,46002,,,white,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E6366E27-FEB7-492D-CEE0-2F9DF39155FF,46002 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,36,Body Sherd,46002,,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/97D014CB-9474-4A5F-8C73-AFFC1C062671,46002 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,3,Body Sherd,46002,,,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FCCE0B26-D5FE-411B-E0C6-AC5E89923AB3,46002 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,3,Body Sherd,46002,Cooking pot,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7701C93F-CFFF-4CBD-974A-0EBD66703D01,46002 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,4,handle,46002,Indeterminable,Flat,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A402E49F-3D06-4CD7-7EC7-BBBCFE554971,46002 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,1,Body Sherd,46002,,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/07FB0292-5252-4484-798A-046864FBC848,46002 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,1,Body Sherd,46002,,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/132BBE84-DE30-4A52-F882-621ECED9AABC,46002 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,1,Indeterminable,46002,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5D12CBE3-AF96-4F75-0381-3360F1D0970D,46002 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,3,Architectural Frag,46002,Indeterminable,Flat,white,Stucco/Plaster,Roman/Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9757EACA-057E-47A4-9708-2B09187C2006,46002 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,1,Indeterminable,46002,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B85F1EE9-7C34-452F-7F12-74F0E970CCA0,46002 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,1,Indeterminable,46002,Indeterminable,Rounded,white,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77F03010-1BC6-4253-77A2-5CCF9A2C4E36,46002 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,1,Indeterminable,46002,Lamp,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/21446565-0B87-4155-FEDF-202E5113878D,46002 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,5,Base,46002,Indeterminable,Ring,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E6F35665-B228-41C8-10E5-E679682EBCC9,46002 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,1,Rim,46002,Indeterminable,Plain Vertical,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/951BD6FA-CEBE-4327-6759-DC1B6456FEB7,46002 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,1,Rim,46002,Small Form,Plain Vertical,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0F0A085A-CA99-406B-B956-E321CEF13815,46002 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,1,Rim,46002,ST,Plain Vertical,,Pottery,Nabataean,,lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4C956DCB-7C45-4CD5-7CE1-DF49689CEC6D,46002 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,1,Body Sherd,46002,,,,Pottery,R,,,Terra Sig. Red,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DDEFB54C-4C9F-4EF1-AD66-37C139EF6527,46002 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 1,Seq. 46002,http://opencontext.org/subjects/168497BC-A3C8-41EE-F3F2-9A275ADC1EA7,30.328699111938498,35.4421005249023,,,1,Body Sherd,46002,,,,Pottery,Byzantine/Islamic,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/39F898B5-C114-43D9-190C-606C7AA3571D,97-L-6(531),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Elizabeth A. Najjar, Martha Sharp Joukowsky, Deirdre Barrett",Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,,http://opencontext.org/subjects/F84B4D40-17AE-4B89-5140-0557211196EB,30.328699111938498,35.4421005249023,,,,,,,,,Ceramic,Unknown,,,,6,Wierdness,7,Poor,Base; base,97-L-6,Lamp fragment,Partial lamp base.,1997,1997,28,28-vi,VI,6,VII,3.13,5YR7/6 reddish yellow,0.35,,97-L-6,,,,,,,,7,44,,,
http://opencontext.org/subjects/B3428B6F-1621-4503-680C-D90E355715D5,97-L-8(533),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Deirdre Barrett, Martha Sharp Joukowsky, Elizabeth A. Najjar",Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,,http://opencontext.org/subjects/F84B4D40-17AE-4B89-5140-0557211196EB,30.328699111938498,35.4421005249023,,,,,,,,,Ceramic,Unknown,,,,8,Wierdness,7,Poor,base; Base,97-L-8,Lamp fragment,Base fragment.   Clay has foliated.,1997,1997,28,28-vi,VI,6,VII,6.24,2.5YR5/8,0.52,,97-L-8,,,,,,,,10,44,,,
http://opencontext.org/subjects/3257B481-CF62-49CE-8693-05BF91203E79,97-L-9(534),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Elizabeth A. Najjar, Martha Sharp Joukowsky, Deirdre Barrett",Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,,http://opencontext.org/subjects/F84B4D40-17AE-4B89-5140-0557211196EB,30.328699111938498,35.4421005249023,,,,,,,,,Ceramic,Unknown,,,,9,Wierdness,7,Poor,Base; base,97-L-9,Lamp fragment,Base fragment.   Clay has foliated.,1997,1997,28,28-vi,VI,6,VII,4.95,2.5YR5/6 red,0.37,,97-L-9,,,,,,,,,44,,,
http://opencontext.org/subjects/BF4EC753-A75F-4AE3-472E-977732FB701C,46007 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46007,http://opencontext.org/subjects/2897D6C1-9BFB-4E42-4F3D-928952806612,30.328699111938498,35.4421005249023,,,2,Architectural Frag,46007,column decoration,ribbed,white,Stucco/Plaster,Roman/Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90C95E45-22CC-4004-1A5A-7CADB857B069,46012 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,2,Architectural Frag,46012,Indeterminable,Indeterminable,white,Stucco/Plaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C60427E8-12B7-49FE-B7E8-23D186A7DE97,46012 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,6,Rim,46012,Cooking pot,Pointed,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA0F59CC-4FAD-429E-E674-87583B9ED510,46012 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,handle,46012,Indeterminable,Ovoid,white,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F8AA3229-21D9-4556-F6FD-31975C2C0E31,46012 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,Rim,46012,Bowl,Incurving,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1B4F1B1-28FC-4300-F91F-553381CA18FD,46012 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,Rim,46012,Bowl,Incurving,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3115A64B-FC1F-4F6D-3B71-400726239BE4,46012 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,2,Handle/Rim,46012,Jar/Jug,Flat,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/97E8B1D5-C5E7-47E2-E6D8-1BF96CAC996A,46012 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,2,Rim,46012,plt/b,Inverted,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/29C10F7E-1AF6-4292-28A8-CA4E5822544C,46012 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,handle,46012,Indeterminable,Double-Stranded,Salmon,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/392DB113-B1D3-4D85-FF4D-BD7A019C4727,46012 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,5,Rim,46012,Plate,Inverted,white,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EFE2820-9E43-4A89-1328-5237032054BB,46012 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,2,handle,46012,Cooking pot,Rounded,Gray,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC61F40C-F1C5-4122-3588-182D24B67DC1,46012 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,2,Rim,46012,Cooking pot,Plain Vertical,white,Pottery,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A9E8093-2AD2-4C36-D5B5-7188EC8EEC40,46012 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,Architectural Frag,46012,Cooking pot,ribbed,white,Stucco/Plaster,Roman/Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4083219C-E177-48C8-62C5-9DA095C95538,46012 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,handle,46012,J,Ovoid,white,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/12615B93-A781-443E-EDD6-5E3C74CCA1A3,46012 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,2,Rim,46012,Cooking pot,Everted,white,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E1D0BC8-A36F-441E-E07B-6A60EC6C9CF3,46012 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,2,handle,46012,Jar/Jug,Flat,white,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A940B794-303C-4DDA-5642-6D4BC289B3A7,46012 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,Rim,46012,Large Store Ves.,Flaring,yellow,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B518D7DC-F3F4-4C9F-107A-6C4E35B7DDCD,46012 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,handle,46012,Jar/Jug,Flat,white,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BDF9EDCD-146B-4D69-E70C-72903E101193,46012 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,2,Rim,46012,Cooking pot,Trefoil,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87F929EF-1ED9-4CB1-7E87-2590B54FD009,46012 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,Handle/Rim,46012,Indeterminable,Indeterminable,Salmon,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6255697D-89C1-4DED-3331-858D7FA27295,46012 (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,Rim,46012,Bowl,T-Shaped,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B72BF6B-DC67-4952-FCF4-6AEC56F89105,46012 (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,Base,46012,Indeterminable,Pointed,Indeterminable,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C329983-E6A0-4E52-9C73-88C82430C9AC,46012 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,Rim,46012,plt/b,Inverted,white,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5639C799-C376-4528-0A20-90AFDB631EBD,46012 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 3,Seq. 46012,http://opencontext.org/subjects/FEF34254-1916-4E99-101D-72709958356F,30.328699111938498,35.4421005249023,,,1,Handle/Rim,46012,Large Store Ves.,Flat,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
