Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Diameter (cm),Surface Color (Interior),Pail,Surface Color (Exterior),Form,No.,Slip Treatment Color,Slip Treatment Surface,Paint Treatment Color,Paint Treatment Surface,notes
http://opencontext.org/subjects/0871B02A-595B-4A18-FE03-C8C011FB9098,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 10,"June 7, 2010, 5:00 pm","January 21, 2011, 2:06 am",Pottery,Ceramic 227,12,2.5YR 5/6 (red),108,2.5YR 5/6 (red),Bowl,57,10YR8/2 (very pale brown),Exterior/Interior,2.5YR3/4 (dark reddish brown),Exterior/Interior,
http://opencontext.org/subjects/5E1C8601-366D-4352-C6BC-9CBC5E7BF093,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","December 28, 2010, 2:25 pm",Pottery,Ceramic 241,16,10YR 8/2 (very pale brown),88,10YR 8/2 (very pale brown),Bowl,41,,,,,
http://opencontext.org/subjects/D3038615-FCD4-4A56-6216-3FFBD416049E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,Locus 5,"June 7, 2010, 5:00 pm","June 5, 2011, 1:15 pm",Pottery,Ceramic 231,18,7.5YR 8/4 (pink),64,7.5YR 8/4 (pink),Bowl,13,10R5/6 (red),,,,
http://opencontext.org/subjects/E16D9B9A-36E3-446D-9840-1993796EA12F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 15,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 237,17,7.5YR 8/3 (pink),115,7.5YR 8/3 (pink),Bowl,1,,,10R4/6 (red),Exterior/Interior,
http://opencontext.org/subjects/3E26774A-4021-4FE6-F81F-C65B113E43EC,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,Locus 9,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 247,19,7.5YR 8/3 (pink),85,7.5YR 8/3 (pink),Krater,13,,,10R6/6 (light red),Exterior,
http://opencontext.org/subjects/5B5D1FAF-F368-4BFD-1992-B322E93EDA05,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,Locus 12,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 242,15,10YR 8/3 (very pale brown),44,10YR 8/3 (very pale brown),Bowl,1,,,10YR8/2 (very pale brown),Exterior,
http://opencontext.org/subjects/7AE7708D-1923-455F-EF6C-FFEC3566ACAF,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,Locus 5,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 253,10,5YR 5/4 (reddish brown),16,5YR 5/4 (reddish brown),Cooker,2,,,,,
http://opencontext.org/subjects/B3FB8243-610C-4FE9-5F88-57AC83B6E19D,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,Locus 2,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 275,n/a,n/a,6,n/a,Juglet base,1,,,,,
http://opencontext.org/subjects/4800F9B8-CF2C-4BAF-DB8A-C1FE846FD2E0,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,Locus Clean up,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 261,15,10YR 8/3 (very pale brown),Clean up,10YR 8/3 (very pale brown),Jar,1,,,,,
http://opencontext.org/subjects/BB272405-5FC3-45A4-299D-1ED39437DA6B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E21,Locus 2,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 258,77,5YR 8/4 (pink),12,5YR 8/4 (pink),Jar,3,,,,,
http://opencontext.org/subjects/A986DC7C-739D-4F21-912D-A0817BCEEB83,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,Locus 5,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 238,12,2.5YR 7/4 (light reddish brown),153,2.5YR 7/4 (light reddish brown),Bowl,1,10R4/6 (red),,,,
http://opencontext.org/subjects/2158D2FC-05C1-4E59-D1B5-D6D0DC3A39D7,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,Locus 18,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 259,10,5YR 8/4 (pink),184,5YR 8/4 (pink),Jar,2,10YR8/2 (very pale brown),Exterior/Interior,,,
http://opencontext.org/subjects/7E22003E-6E86-44A0-80F4-7154837316F7,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,Locus 18,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Pottery,Ceramic 266,7,5YR 7/6 (reddish yellow),124,5YR 7/6 (reddish yellow),Jar,3,10YR8/2 (very pale brown),Exterior,,,
