Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Rel: http://www.w3.org/1999/02/22-rdf-syntax-ns#type,Fragmentation fraction,Unit (confirm),Pin,Lateral Or Medial,Anterior Or Posterior,Origin Of Frag,Proximal Or Distal,Dorsal Or Ventral,Mstat,Tooth Name,Tooth Type,Tooth Class,Tooth Position,Tooth Number,Tooth Wear,Tooth Rooting,Type Link,Base #,Tooth Age,Editor Notes,Bstat,Modification,Mandible Age,Domestication,Disease,Sex,Dupidx,Class,Element,Species,Size,Count,Part,Symmetry,Weight (g),Proximal Fusion,Distal Fusion,Burning,Comments,notes
http://opencontext.org/subjects/84FEAC6C-C13C-45CE-7871-F3941ABF08F3,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7207,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,10,Indeterminate,Fusing,,,
http://opencontext.org/subjects/5C5955F1-D384-44DC-A365-A0713ABC9E11,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7206,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Recent,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,10,Indeterminate,Fused,,,
http://opencontext.org/subjects/DBF3B5E9-720A-4722-1A28-45E5CE8C0333,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7205,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,10,Indeterminate,Unfused,,,
http://opencontext.org/subjects/DDE4555B-DF6A-409F-7E65-9FFF2396E3EF,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7204,(See XML version),1/2 to 3/4 of original element remains,201048,280,Complete,Complete,Possibly pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,,Possibly worked,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,25,Indeterminate,Fused,,,
http://opencontext.org/subjects/8DA20E7B-2B02-4ADB-1A71-BDB9FF28816A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7203,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,15,Indeterminate,Fused,,,
http://opencontext.org/subjects/5B0D2A15-1813-450C-DA90-7B74261A40F1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7202,(See XML version),3/4 of original element to Complete,201048,280,Complete,Complete,Possibly pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,,Possibly worked,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,30,Indeterminate,Fused,,,
http://opencontext.org/subjects/471BBB44-803C-49F8-F33C-5411164E922D,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7201,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Possibly pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,15,Indeterminate,Fused,,,
http://opencontext.org/subjects/C93B52ED-6109-476F-09FD-B8A6064CA0A0,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7200,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,20,Indeterminate,Fused,,,
http://opencontext.org/subjects/AFA83BA6-B559-4D7C-6996-4EC3FAA7E891,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7199,(See XML version),1/4 to 1/2 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,15,Indeterminate,Fused,,,
http://opencontext.org/subjects/AF054147-88C3-4754-CD8A-C6CF9835D4AB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum (None),Unit 201048,"June 17, 2011, 5:00 pm","June 19, 2011, 6:37 pm",Animal Bone,Bone 7198,(See XML version),less than 1/4 of original element remains,201048,280,Complete,Complete,Post-depositional,Distal end,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Right,5,Indeterminate,Unfused,Carbonized,,
