Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/0C216145-A581-4F10-E2C5-193A36253CF9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 14,Seq. 125062,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,125062 (13),Self-same,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,31,Body Sherd,125062,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FC1B45C-17DD-45DF-F9F2-0664B507656E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 37,Seq. 106225,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106225 (3),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,106225,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FF4A2A5-D6F1-4C12-4802-7377DED1D3A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 34,Seq. 106105,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106105 (13),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Base,106105,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/14E269AD-49EE-496A-F124-F61B4CDE2144,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 105079,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105079 (1),green,,,,,,,,,,,,,,,,,,,,,,,,,,1,,105079,,Metal,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1CD178D3-C194-4201-3A3D-4DFEA80BB1C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 34,Seq. 106105,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106105 (8),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,33,Body Sherd,106105,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E088A65-223B-4B55-05B7-5DCA2D26CA0F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106013 (11),Black,Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,106013,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E884B04-91CD-4E02-D0BF-6E2D183DF3A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44029,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,44029 (104),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20DB8B9C-E735-4928-FE07-2681F50C9F2E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 10,Seq. 41042,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,41042 (12),,floor tile,,,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,41042,Flat,Stone,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2599783B-F3E7-498E-EB55-6E37F7BAE2B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 105413,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,105413 (16),Self-same,Unguentarium,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,105413,Tubular,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C428D56-BB26-4DEF-B67F-A56604BCE8D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,106013 (19),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,106013,Ring,,,,,,,,,,,,,,,,,,
