﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/B0A6885C-24AC-4B73-F335-205A72723E07,105995 (37),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,1,Base,105995,,Ring,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/79CDA380-BC41-4A2B-39D2-6A02B7A45D14,105995 (38),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,8,Base,105995,,Ring,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E9AD2971-9A9E-40B0-49C1-E4827AF1EB64,105995 (39),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,1,handle,105995,ls,Ovoid,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A35397B5-31DF-451A-73A8-BB279579D87D,105995 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,1,Body Sherd,105995,,,Black,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/29C7BBDE-53C9-4ABE-47B6-5BCADC384C9C,105995 (40),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,1,handle,105995,Jar/Jug,Ovoid,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D591696A-42BF-4C7A-9061-123C63CCB4CC,105995 (41),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,1,handle,105995,Jar/Jug,Ovoid,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/22E38987-0D2B-44F7-D741-9C50A9DA9988,105995 (42),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,1,handle,105995,Jar/Jug,Flat,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F0877AE3-844B-4FF1-D9DA-F64DA0297A3C,105995 (43),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,5,Architectural Frag,105995,roof tile,Squared-Off,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BD226F3E-A131-4F66-7AD2-DC03832E218F,105995 (44),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,2,Architectural Frag,105995,roof tile,Flat,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/33B3E431-FA0D-4737-CCC9-8F766CA966BB,105995 (45),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,1,Architectural Frag,105995,roof tile,Squared-Off,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A275F57-43F8-4FC8-772A-FD9756FFEE25,105995 (46),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,1,Architectural Frag,105995,roof tile,Rounded,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4D38CC19-BDCC-444A-1E6B-48AB6F458221,105995 (47),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,1,Architectural Frag,105995,Canalization Tile,Flat,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C2FB4131-D25A-45AC-2528-626FEA891537,105995 (48),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,9,Architectural Frag,105995,roof tile,Flat,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/02CDB55E-0BD8-4414-541A-979259BBDE6D,105995 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,4,Body Sherd,105995,,,Tan,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5953C4A3-D72D-452E-B8DF-DF937C3068A2,105995 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,3,Body Sherd,105995,,,Self-same,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/901D8577-E893-4422-77A7-2156CAD84FB9,105995 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,9,Body Sherd,105995,,,white,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F719496-2A23-4F5B-5B63-099E76FD2B7E,105995 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,2,Body Sherd,105995,,,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2610676A-1195-434B-D74A-090AFE32E725,105995 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 105995,http://opencontext.org/subjects/9142FFD0-8711-4343-5C5F-20F4050CFE7F,30.328699111938498,35.4421005249023,,,2,Body Sherd,105995,,,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DD18309-E732-4101-7B32-252E79B9A73C,106001 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 106001,http://opencontext.org/subjects/4DEF8865-7CA7-4245-1B07-BC1EF0A3EDD4,30.328699111938498,35.4421005249023,,,2,Architectural Frag,106001,wall decoration,Flat,Red,Stucco/Plaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/512E6CEB-7B9F-475F-7163-0D571FB3FCA9,106001 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 106001,http://opencontext.org/subjects/4DEF8865-7CA7-4245-1B07-BC1EF0A3EDD4,30.328699111938498,35.4421005249023,,,2,Architectural Frag,106001,wall decoration,Flat,green,Stucco/Plaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F17B56F5-081A-424B-0C40-0D1C32A304B2,106002 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 106002,http://opencontext.org/subjects/ECE78CC0-F2D7-454F-2C95-60135BF41091,30.328699111938498,35.4421005249023,,,7,Body Sherd,106002,,Flat,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9F99B366-FFB8-47DE-FACC-9E7F91952A0E,106004 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 106004,http://opencontext.org/subjects/CAD0E430-DA4C-4DEB-EE3F-B3270AF3B63B,30.328699111938498,35.4421005249023,,,2,,106004,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/875F5300-CBFC-4302-9D69-42899FF1BFE9,106004 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 106004,http://opencontext.org/subjects/CAD0E430-DA4C-4DEB-EE3F-B3270AF3B63B,30.328699111938498,35.4421005249023,,,1,,106004,,Rounded,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2105E7DD-8CAC-4EAF-6A41-6A5F7E263E6A,106005 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 106005,http://opencontext.org/subjects/D1B1616A-BB8E-459A-86D6-1F1372E530D3,30.328699111938498,35.4421005249023,,,26,,106005,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/84186FD7-DCE6-422F-FCFD-C0A251AA5F9B,106007 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 106007,http://opencontext.org/subjects/665DA821-A101-4DFC-EBE8-82D20409B9C4,30.328699111938498,35.4421005249023,,,2,Architectural Frag,106007,wall decoration,Flat,white,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/212EBB3D-CD57-44B4-FDC4-E659E8A24C3D,106042 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 23,Seq. 106042,http://opencontext.org/subjects/A84756F5-94D8-4EDF-AAEC-FBA0125C7EC7,30.328699111938498,35.4421005249023,,,1,Architectural Frag,106042,Tesserae,Squared-Off,white,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A5AA7BCA-A049-4AD5-90E2-BB86E4FC5C2E,105986 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 24,Seq. 105986,http://opencontext.org/subjects/28B4E3A1-7333-4898-E3F2-60B4D174B816,30.328699111938498,35.4421005249023,,,1,Base,105986,Bowl,Flat,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A158D5F0-3842-4791-340D-4D0CFD450A95,105986 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 24,Seq. 105986,http://opencontext.org/subjects/28B4E3A1-7333-4898-E3F2-60B4D174B816,30.328699111938498,35.4421005249023,,,1,Neck,105986,,Tubular,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CCF8DC7F-8079-44D2-5546-9089C0880ABE,105986 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 24,Seq. 105986,http://opencontext.org/subjects/28B4E3A1-7333-4898-E3F2-60B4D174B816,30.328699111938498,35.4421005249023,,,1,Body Sherd,105986,,,Black,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE41CC63-B05A-433C-5177-EBD070521C77,105987 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 24,Seq. 105987,http://opencontext.org/subjects/34F7D881-C76E-4A8B-123F-11F1478EEE01,30.328699111938498,35.4421005249023,,,9,Body Sherd,105987,,Flat,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2FD2A2DF-B09A-4482-DF8B-367051D1A86A,106028 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 26,Seq. 106028,http://opencontext.org/subjects/F3B6F7D9-A7E2-43C8-8418-BFC29BEE898A,30.328699111938498,35.4421005249023,,,2,,106028,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DAC5BEB-887C-4652-0310-A684CE3623CD,106030 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 26,Seq. 106030,http://opencontext.org/subjects/E76F90DD-09B1-4E2C-9B68-362D5B33AED2,30.328699111938498,35.4421005249023,,,2,Body Sherd,106030,,,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76988130-F622-4668-ED63-018B480895CA,106030 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 26,Seq. 106030,http://opencontext.org/subjects/E76F90DD-09B1-4E2C-9B68-362D5B33AED2,30.328699111938498,35.4421005249023,,,2,Body Sherd,106030,,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F20AC08-A70A-4FAC-CF2C-5BA01F33E423,106030 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 26,Seq. 106030,http://opencontext.org/subjects/E76F90DD-09B1-4E2C-9B68-362D5B33AED2,30.328699111938498,35.4421005249023,,,1,Body Sherd,106030,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6061B257-4EC7-42C9-25CB-A21BBD9E70E8,106030 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 26,Seq. 106030,http://opencontext.org/subjects/E76F90DD-09B1-4E2C-9B68-362D5B33AED2,30.328699111938498,35.4421005249023,,,1,Architectural Frag,106030,roof tile,Flat,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DF55D3BC-FBF2-40EA-D85E-D254918E86E6,106030 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 26,Seq. 106030,http://opencontext.org/subjects/E76F90DD-09B1-4E2C-9B68-362D5B33AED2,30.328699111938498,35.4421005249023,,,1,Rim,106030,Jar/Jug,Plain Vertical,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9875258A-E899-4A36-3E3D-FF4A2519C073,106013 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947,30.328699111938498,35.4421005249023,,,2,Body Sherd,106013,Cooking pot,,Black,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08FA4515-5011-41E3-895F-64F6CEC42E26,106013 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947,30.328699111938498,35.4421005249023,,,22,Body Sherd,106013,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E088A65-223B-4B55-05B7-5DCA2D26CA0F,106013 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947,30.328699111938498,35.4421005249023,,,1,Architectural Frag,106013,Hypocaust Tile,Rounded,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DB76AE3B-53CA-4549-66FC-1F1ADB129E97,106013 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947,30.328699111938498,35.4421005249023,,,2,Architectural Frag,106013,roof tile,Squared-Off,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/53254A3E-3BE9-4DDF-91E1-DB44A12C385C,106013 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947,30.328699111938498,35.4421005249023,,,5,Architectural Frag,106013,roof tile,Flat,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/83959274-ABCF-4FA7-CDD4-A69EE91460A2,106013 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947,30.328699111938498,35.4421005249023,,,6,Architectural Frag,106013,Canalization Tile,Flat,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7BD96E62-53B0-4B2C-1F18-D1155E18D521,106013 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947,30.328699111938498,35.4421005249023,,,2,Architectural Frag,106013,Canalization Tile,Flat,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8864F925-2D6E-4C2F-9255-16235865B38C,106013 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947,30.328699111938498,35.4421005249023,,,4,Architectural Frag,106013,Canalization Tile,Squared-Off,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DD36DCD6-9E32-45A4-B04C-1518F38F135F,106013 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947,30.328699111938498,35.4421005249023,,,1,Base,106013,Cup,Button,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/46706507-7408-4CAF-3741-ECB895319DB6,106013 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947,30.328699111938498,35.4421005249023,,,1,Base,106013,,Ring,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C428D56-BB26-4DEF-B67F-A56604BCE8D2,106013 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947,30.328699111938498,35.4421005249023,,,1,Base,106013,,Ring,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C0BD31C8-E602-469A-2868-12EB563B9010,106013 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106013,http://opencontext.org/subjects/DE85D892-4191-4908-DDD8-D277B204E947,30.328699111938498,35.4421005249023,,,3,Body Sherd,106013,,,yellow,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
