Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Side,Reference,Part,Species,SD,Bd,Bp,DD,Dp,BFp,Bd (unfused),GLm,Bp (unfused),GB,BFd,Bt,Hd,Identification criteria,"Collagen ID (by M. Buckley, June 2007)",Age (fusion),Sample #,Bone,"Morphological ID (by S. Kansa, June 2007)",GL/GLl/Glpe (unfused),Dlt,Dlv,GL/GLl/Glpe,Dac,Lant,Btu (unfused),SHd,PL (unfused), Part,notes
http://opencontext.org/subjects/D718C6C0-EC10-47C2-A74D-E1F64569D256,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","October 19, 2010, 9:36 pm",Animal Bone,DT04-0826,,,,Capra hircus,11.7,14,,,,,,,13.4,,,,,No clear criteria present,goat,unfused proximal,26,phalanx 1,sheep/goat,31.8,,,,,,,,,Complete,
http://opencontext.org/subjects/9ECC66E7-6524-4DA2-1DC7-A584E56A1F07,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","January 16, 2011, 7:03 am",Animal Bone,DT04-0827,l,,,Ovis aries,12.4,,20.2,,19.1,,,,,,,,,Bone is long and narrow; proximal aspect is taller and narrow; possibly sheep,sheep,fused proximal,27,metatarsal,sheep?,,,,,,,,,,proximal and shaft,
http://opencontext.org/subjects/C69D6E2C-95E8-4AAB-3E39-363564B175AD,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","January 15, 2011, 7:55 am",Animal Bone,DT04-0828,,"Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.",,Capra hircus,9.7,11.9,,,,,,,11.8,,,,,Distal articulation is v-shaped (B1:121),goat,unfused proximal,28,phalanx 1,goat?,29.4,,,,,,,,,Complete,
http://opencontext.org/subjects/78D010BB-B199-4B51-E575-21B59DEB4D66,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","January 24, 2011, 7:01 am",Animal Bone,DT04-0829,r,"Boessneck, J. 1970. Osteological Differences between Sheep (Ovis aries Linne) and Goats (Capra hircus Linne). In Science in Archaeology, edited by D. Brothwell and E. Higgs, pp. 331-358. 2nd edition. Praeger, New York.",,Capra hircus,16.3,,27.8,8.8,,26.7,,,,,,,,Long ulnar scar; small sulcus of lateral margin (B2:342),goat,fused proximal,29,radius,goat,,,,,,,,,,"proximal and shaft, w/ulna shaft frag attached",
http://opencontext.org/subjects/336AB211-E310-416E-3A25-12747DB47798,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","January 24, 2011, 7:01 am",Animal Bone,DT04-0830,l,,,Capra hircus,,33.4,,,,,,,,,,,,Bone is broad and flat; trochlear measurements indicate goat,goat,fused distal,30,metacarpal,goat,,11.4,17.6,,,,,,,distal and shaft,
http://opencontext.org/subjects/067D4B29-F8C6-465D-F66B-8D02B52CB8B5,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","January 13, 2011, 6:01 am",Animal Bone,DT04-0831,l,"Boessneck, J. 1970. Osteological Differences between Sheep (Ovis aries Linne) and Goats (Capra hircus Linne). In Science in Archaeology, edited by D. Brothwell and E. Higgs, pp. 331-358. 2nd edition. Praeger, New York.",,Ovis aries,11.9,,26.4,6.9,,25.7,,,,,,,,"Short ulnar scar; Somewhat pronounced sulcus of lateral margin (B2:342); small & young animal, both features not well-developed; bone long & thin; sheep tentative",sheep,fused proximal; unfused distal,31,radius,sheep,111.7,,,,,,,,110.1,nearly complete,
http://opencontext.org/subjects/A4EAB11C-E49A-4D65-85D0-4A11D4A5206A,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","October 7, 2010, 5:12 pm",Animal Bone,DT04-0832,l,,,Capra hircus,,,,,,,23.8,,,,,,,No clear criteria present,goat,unfused proximal,32,radius,sheep/goat,,,,,,,,,,distal and shaft,
http://opencontext.org/subjects/BD8B3A14-3AAA-4ABB-B4DB-1CAE24143B46,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","January 24, 2011, 7:01 am",Animal Bone,DT04-0833,r,"Boessneck, J. 1970. Osteological Differences between Sheep (Ovis aries Linne) and Goats (Capra hircus Linne). In Science in Archaeology, edited by D. Brothwell and E. Higgs, pp. 331-358. 2nd edition. Praeger, New York.",,Capra hircus,12.4,,23.7,7.4,,23.4,22.5,,,,,,,"Long ulnar scar; small sulcus of lateral margin (B2:342); bone short & broad; animal very young, features not well developed; goat tentative",goat,fusing proximal; unfused distal,33,radius,goat,97.3,,,,,,,,94.5,Complete,
http://opencontext.org/subjects/00EC9017-AB50-41F1-8129-561C77847AF2,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","October 19, 2010, 6:19 pm",Animal Bone,DT04-0834,,"Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.",,Ovis aries,10.6,12.9,13.5,,,,,,,,,,,Distal articulation is not V-shaped (B1:121),sheep,fused proximal,34,phalanx 1,sheep,,,,35.1,,,,,,Complete,
http://opencontext.org/subjects/847E5C86-62DD-4F45-F7AB-D78399E7F095,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","January 13, 2011, 6:52 am",Animal Bone,DT04-0835,l,"Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.",,Capra hircus,,,,,,,,,,18.9,,,,Two facets on processus anterior are attached (B1:105),goat,unfused proximal,35,calcaneus,goat,,,,,14.5,,12.3,,,nearly complete,
http://opencontext.org/subjects/1A8C03F7-4191-47E5-EFC1-983D57878AD2,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","January 24, 2011, 7:01 am",Animal Bone,DT04-0836,r,"Boessneck, J. 1970. Osteological Differences between Sheep (Ovis aries Linne) and Goats (Capra hircus Linne). In Science in Archaeology, edited by D. Brothwell and E. Higgs, pp. 331-358. 2nd edition. Praeger, New York.",,Capra hircus,,27.8,,,,,,,,,,26.4,16.3,Medial epicondyle is angled (B2:341); posterior portion of lateral condyle pinched,goat,fused distal,36,humerus,goat,,,,,,,,12.3,,distal and shaft,
http://opencontext.org/subjects/BEC2ECC2-0D77-4E48-E8FC-68340579F863,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","October 19, 2010, 9:06 pm",Animal Bone,DT04-0837,r,"Hole, F., K. Flannery, and J. Neely. 1969. Prehistory and Human Ecology of the Deh Luran Plain. Museum of Anthropology, Memoirs I. University of Michigan, Ann Arbor.",,Ovis aries,16.3,27.4,,9.7,,,,,,,,,,Relative size of trochlear condyles indicate sheep (H:271); shaft appears to be long,sheep,fused distal,37,metacarpal,sheep,,11.5,17,,,,,,,distal and shaft,
http://opencontext.org/subjects/F3B84641-9D27-4865-CEE9-F8A0DF107929,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 3680,"February 28, 2006, 3:00 pm","October 19, 2010, 9:11 pm",Animal Bone,DT04-0838,r,,,Capra hircus,15,,24.5,9.7,16.2,,,,,,,,,Shaft is short and wide; prox end is wide with no cranial tuberosity,goat,fused proximal,38,metacarpal,goat,77.6,,,,,,,,,nearly complete (dist broken off),
