Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Phase,Age,Stratum,Taxon,Element,Symmetry,Class,Size,Modifications,Number of Bones,Measurement Reading 4,Fragment Present,Bone Number,"Fusion, distal","Fusion, proximal",Measurement Name 1,Measurement Name 2,Measurement Name 3,M2 stage,P4 stage,dp4 stage,M1 stage,Suggested Age in years,M3 stage,Measurement Reading 1,Measurement Name 4,Measurement Reading 2,Measurement Reading 3,Orientation (butchery),Type (butchery),Intent (butchery),Location (butchery),Depth (butchery,Number of Marks,Cervical Vert,Teeth,Skull,Thoracic Vert,Lumbar Vert,Sacrum,Caudal Vert,Sternum,Unidentifiable Vert,Pelvis,Forelimb,Hindlimb,Total,Rib,Unidentifiable limb,notes
http://opencontext.org/subjects/HazorZooSPA0000015271,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1261,Basket 12355,"May 11, 2006, 5:00 pm","October 7, 2010, 5:39 pm",Non Diag. Bone,Unident. large(b.12355),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,
http://opencontext.org/subjects/HazorZooSPA0000015272,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1261,Basket 12355,"May 11, 2006, 5:00 pm","October 7, 2010, 5:39 pm",Non Diag. Bone,Unident. medium(b.12355),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,
http://opencontext.org/subjects/HazorZooSPA0000015274,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1261,Basket 12379,"May 11, 2006, 5:00 pm","October 7, 2010, 5:39 pm",Non Diag. Bone,Unident. large(b.12379),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
http://opencontext.org/subjects/HazorZooSPA0000015275,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1261,Basket 12379,"May 11, 2006, 5:00 pm","October 7, 2010, 5:35 pm",Non Diag. Bone,Unident. medium(b.12379),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
http://opencontext.org/subjects/HazorZooSPA0000015276,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1261,Basket 12413,"May 11, 2006, 5:00 pm","October 7, 2010, 5:39 pm",Non Diag. Bone,Unident. medium(b.12413)(1),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015277,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1261,Basket 12413,"May 11, 2006, 5:00 pm","October 7, 2010, 5:39 pm",Non Diag. Bone,Unident. medium(b.12413)(2),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,
http://opencontext.org/subjects/HazorZooSPA0000015278,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1261,Basket 12514,"May 11, 2006, 5:00 pm","October 7, 2010, 5:35 pm",Non Diag. Bone,Unident. medium(b.12514),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,
http://opencontext.org/subjects/HazorZooSPA0000015280,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1261,Basket 12538,"May 11, 2006, 5:00 pm","October 7, 2010, 5:39 pm",Non Diag. Bone,Unident. medium(b.12538),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
http://opencontext.org/subjects/HazorZooSPA0000015281,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1261,Basket 15450,"May 11, 2006, 5:00 pm","October 7, 2010, 5:35 pm",Non Diag. Bone,Unident. large(b.15450),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,
http://opencontext.org/subjects/HazorZooSPA0000015282,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1261,Basket 15450,"May 11, 2006, 5:00 pm","October 7, 2010, 5:35 pm",Non Diag. Bone,Unident. medium(b.15450),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015284,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1262,Basket 12502,"May 11, 2006, 5:00 pm","October 7, 2010, 5:39 pm",Non Diag. Bone,Unident. medium(b.12502),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015285,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1262,Basket 12512,"May 11, 2006, 5:00 pm","January 8, 2011, 10:10 pm",Non Diag. Bone,Unident. medium(b.12512),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,
http://opencontext.org/subjects/HazorZooSPA0000015286,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A1,Locus 1265,Basket 12430,"May 11, 2006, 5:00 pm","October 7, 2010, 5:39 pm",Non Diag. Bone,Unident. medium(b.12430),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,
http://opencontext.org/subjects/HazorZooSPA0000015287,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1427,Basket 13269,"May 11, 2006, 5:00 pm","November 9, 2010, 6:49 pm",Non Diag. Bone,Unident. large(b.13269),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015288,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1427,Basket 13269,"May 11, 2006, 5:00 pm","October 24, 2010, 8:53 am",Non Diag. Bone,Unident. medium(b.13269),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015289,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1497,Basket 13989,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Non Diag. Bone,Unident. medium(b.13989),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015290,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1505,Basket 14053,"May 11, 2006, 5:00 pm","November 18, 2010, 4:43 pm",Non Diag. Bone,Unident. large(b.14053),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015291,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1505,Basket 14053,"May 11, 2006, 5:00 pm","November 18, 2010, 4:43 pm",Non Diag. Bone,Unident. medium(b.14053),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015292,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1505,Basket 14238,"May 11, 2006, 5:00 pm","October 11, 2010, 9:46 pm",Non Diag. Bone,Unident. large(b.14238),,,,,,,mammal,large,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,
http://opencontext.org/subjects/HazorZooSPA0000015293,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 1505,Basket 14238,"May 11, 2006, 5:00 pm","October 18, 2010, 10:49 pm",Non Diag. Bone,Unident. medium(b.14238),,,,,,,mammal,medium,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,
