Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Year Excavated,Sequence #,Metal Description,Culture,References,Thickness (cm),Date Minted,City/Dynasty,Country,Mintmark,Die Axis,Weiht (g),Metal,Diameter,Phasing,Date Excavated,Date Catalogued,notes
http://opencontext.org/subjects/70216D3A-6D44-4E1B-1362-45526B310065,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,Seq. 96136,"December 17, 2009, 3:00 pm","January 15, 2011, 11:43 am",Coin,Coin 03-C-6,2003,96136,,Late Roman,Late Roman nummus of 5th or 6th c. CE.,0.07,,,,,,,,,,"March 5, 2036",6/25/2009,
http://opencontext.org/subjects/B6E8D1DC-120E-4D3F-CA2F-42E7F5F7C9DF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 10,Seq. 95773,"December 17, 2009, 3:00 pm","January 15, 2011, 11:43 am",Coin,Coin 03-C-4,2003,95773,,Roman (Provincial?),,0.18,,Petra?,,,,,,,,"July 20, 2003",6/25/2009,
http://opencontext.org/subjects/446193E4-7AFA-4698-5AF3-8FB33B3FB490,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 11,Seq. 95898,"December 17, 2009, 3:00 pm","January 15, 2011, 11:44 am",Coin,Coin 03-C-5,2003,95898,,,"Meshorer No. 119 or 120.  Aretas and Shaqilat.
18 - 40 CE",0.16,18 - 40 CE,,,,,,,,,"July 25, 2003",6/25/2009,
http://opencontext.org/subjects/C91BA637-278D-48B0-05EB-8B8AD3EB35D4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 11,Seq. 95587,"December 17, 2009, 3:00 pm","January 15, 2011, 11:44 am",Coin,Coin 03-C-3,2003,95587,,Late Roman,AE4.  Late fourth or beginning of fifth century CE.,0.1,,,,,,,,1.04,,"July 16, 2003",6/25/2009,
http://opencontext.org/subjects/6EAAC538-EA88-4235-D31E-6C45B31D5003,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,Seq. 95168,"December 17, 2009, 3:00 pm","January 15, 2011, 11:44 am",Coin,Coin 03-C-2,2003,95168,,,"Meshorer No. 43 or 43A. 
16-18 CE.",0.23,16-18 CE,,,,,,,1.41,,"July 7, 2003",6/25/2009,
http://opencontext.org/subjects/FB670E23-0746-455A-9F51-51429AAAE6FC,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,Seq. 95154,"December 17, 2009, 3:00 pm","January 15, 2011, 11:44 am",Coin,Coin 03-C-1,2003,95154,,Late Roman,AE4 - small coin of  last quarter of fourth c. CE (383-385).,0.05,,,,,,,,1.24,,"July 6, 2003",6/25/2009,
http://opencontext.org/subjects/90251ADE-1DE0-402E-6A19-5C84FBF27890,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus ?,Seq. 82012,"December 17, 2009, 3:00 pm","January 15, 2011, 11:44 am",Coin,Coin 01-C-14,2001,82012,"Bronze, less than 17mm",Late Roman,,1.5 mm,383-392 CE,Valentinianus,Roman East,Off flan,,,AE4,12 mm,,"July 9, 2001",6/25/2009,
http://opencontext.org/subjects/FD786EB8-5EB8-498C-352D-9F12E322D7D8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Propylaeum,Trench 69?,Locus Stray find,Seq. 2000-3,"December 17, 2009, 3:00 pm","January 15, 2011, 11:46 am",Coin,Coin 00-C-16,2000,2000-3,"Bronze, 21-25mm",Late Roman,Heavily corroded. (Important for Petra minted little before 363 CE.).,1.5 mm,346 to 354 CE,,Eastern Empire,None,12,,AE2,18 mm by 15 mm,,"June 13, 2000",6/25/2009,
http://opencontext.org/subjects/BB458C75-B2AF-4857-F8E9-27413C8B765D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,Seq. 100781,"December 17, 2009, 3:00 pm","January 15, 2011, 11:51 am",Coin,Coin 04-C-33,2004,100781,"Bronze, silvered",Late Roman,"Regular circular shape, flat, thin, very rounded.  Distinct, but with corrosion.
Late Roman.   Aes coin of Helen, mother of Constantine (306-328 CE), she was  later named Augusta (324-328 CE) after Constantine defeated Licinius in 324    CE.",0.09,306-328 CE,Helen (Mother of Constantine),,,,,AE silvered,2.01,,"July 5, 2004",6/25/2009,
http://opencontext.org/subjects/12432A1C-15F5-40F8-F5BC-6C2E650C73A7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,Seq. 100570,"December 17, 2009, 3:00 pm","January 15, 2011, 11:51 am",Coin,Coin 04-C-18,2004,100570,Bronze,,,0.18,5/4 BCE?,Aretas IV,,,,,AE,,,"June 30, 2004",6/25/2009,
