Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/049D6D42-9A05-4DB1-E66E-A887B2396790,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69022,"November 11, 2007, 3:00 pm","October 7, 2010, 5:15 pm",Small Find,69022 (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69022,5,Indeterminable,-,Bone,-,,,,,,,,,,,,
http://opencontext.org/subjects/4B279A96-A880-4487-7F22-F9D360EB1CEE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69024,"November 11, 2007, 3:00 pm","November 23, 2010, 6:00 pm",Small Find,69024 (1),Small Form,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69024,2,Body Sherd,Indeterminable,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1698F61A-EAC8-48E1-288C-6D8EE2F4F305,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","October 7, 2010, 10:46 pm",Small Find,69049 (1),roof tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,424,Construction Mat,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3221D735-3B20-4161-D743-08D8B410B676,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (10),Jar/Jug,Brown,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,2,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E690A027-058E-4462-C375-682E1E8B7FAC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","October 7, 2010, 2:20 am",Small Find,69049 (11),Jar/Jug,Cream,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,2,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1288B94A-E85B-447C-6804-3BE002C986D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (12),Jar/Jug,,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,3,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3E194834-EF13-4AFE-3A63-A597B146338A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (13),Jar/Jug,Self-same,-,Incision,-,,,,,,,,,,,,,,,,,,,,,69049,2,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5CE6219C-EBA4-4480-F58B-C460F6E9A509,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (14),Jug,Off-White,-,Incision,-,,,,,,,,,,,,,,,,,,,,,69049,3,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1E8121AA-5BC0-445A-89F3-0DD8700EA723,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (15),Jar/Jug,Off-White,-,Incision,-,,,,,,,,,,,,,,,,,,,,,69049,4,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F97FB13C-1BE8-433A-FD26-D41A4445EBD3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 11, 2010, 3:29 pm",Small Find,69049 (16),Bowl,Off-White,-,Incision,-,,,,,,,,,,,,,,,,,,,,,69049,1,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/09D9977F-7034-4370-9ECA-256298423D76,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","October 7, 2010, 5:15 pm",Small Find,69049 (17),Jar/Jug,white,-,Incision,-,,,,,,,,,,,,,,,,,,,,,69049,1,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/EFF15D7A-2EED-4F21-771E-57EB9110D944,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (18),Jar,Off-White,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69049,1,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/30386479-28F7-4E3B-40CF-E06CCDFA6567,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (19),Jar/Jug,Off-White,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69049,10,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/FFC3F60A-04F7-4959-775F-51AADB8DF5FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","November 7, 2010, 4:05 am",Small Find,69049 (2),roof tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,174,Construction Mat,Raised Banded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6F75FF54-C7FA-4D06-8A11-701A80C164F8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (20),Jar/Jug,Self-same,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69049,7,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/52F887C3-3F15-4BAB-DFEE-DCCABDBEAB4E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","October 12, 2010, 3:39 am",Small Find,69049 (21),Jar/Jug,G,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69049,1,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6D0381EF-C592-4E25-E0D7-0196EBFCB7B3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","October 14, 2010, 7:20 pm",Small Find,69049 (22),Jar,Brown,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69049,1,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/FC92B8D8-6861-4D94-FDE7-81442EDCA003,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (23),Jug,Brown,-,Ribbing,-,,,,,,,,,,,,,,,,,,,,,69049,1,Body Sherd,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F28F5543-9DAA-4F8C-22B2-7C4E9A786A20,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (24),Jar/Jug,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Neck,--,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C9EE82E3-C976-4AD8-19A4-B4672DF59F24,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","October 7, 2010, 2:20 am",Small Find,69049 (25),Small Form,Cream,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Neck,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/772D2B6E-891B-4609-A134-B54064C75DD3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 9, 2010, 6:13 am",Small Find,69049 (26),Small Form,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Neck,-,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C71C7FA1-FCE6-4D81-EA84-D25B7310C785,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (27),Jar,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Handle/Rim,Rounded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1F7B3F88-A21E-4E82-DCDA-8CDA10E75DF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (28),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,handle,Rounded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/CB438591-8532-4048-6B4D-57A926C85DE4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (29),Jar,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/EB64C0C8-E3E8-4C9B-C4D9-A23669E9D367,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (3),Jar/Jug,white,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,6,Body Sherd,IIND,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F9F29619-8DC8-4A6D-F4DC-62D52C3F2C8C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (30),Jar,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,2,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/491C2841-BA20-48B1-7E46-069ED794E9A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (31),Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4214CDA1-3F1E-4D71-1AA5-D9333568378B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (32),Jar/Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,2,handle,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/095819C6-3CB8-4FEB-5AA2-2F02C5EA9B68,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","October 24, 2010, 7:10 pm",Small Find,69049 (33),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,3,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E46EEF79-228F-474B-96EB-730A89B74E16,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (34),Bowl,Self-same,-,Incision,-,,,,,,,,,,,,,,,,,,,,,69049,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F25124D1-0A02-449B-61FE-C2D4DA6EAF00,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (35),Bowl,white,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Base,Ring,Pottery,-,,,,,,,,,,,,
http://opencontext.org/subjects/0F17701F-4DC3-4D58-C332-7BFC5D924C32,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","October 25, 2010, 9:42 pm",Small Find,69049 (36),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Base,String-cut,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E8004DD9-5C63-447E-1F37-80294A2E0426,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (37),Bowl,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/250E4269-F2EC-46FF-EB05-E8020436AC28,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (38),Jar/Jug,white,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,2,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F878A3AE-789C-408A-9950-B19F9B164543,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (39),Bowl,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/07186F1C-EF9B-4977-2C93-B808894C4903,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","October 9, 2010, 1:00 am",Small Find,69049 (4),Jug,white,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0C121B3E-BF3D-44DA-8C89-F2E8BB0781CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (40),Jar/Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,7,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A06FA3E4-5CE9-4047-69DC-9A5069776277,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (41),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A909AC7D-F5C6-4276-C7C2-B007E4BAB8FC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (42),Bowl,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Rim,Incurving,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/82D97FA7-5B53-4C59-BC58-82FCCF7FDEBF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","October 7, 2010, 7:09 pm",Small Find,69049 (43),Bowl,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Rim,IN,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/935DF531-39DD-4211-6EA2-1A87FBF37064,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (44),Jar/Jug,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Rim,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9AF796C4-9EA7-4845-CB65-6AF5E20C5D92,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (45),Jar/Jug,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,2,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/DE58183F-CEF5-45EE-AAA6-00E2D0A36C2A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","November 7, 2010, 1:56 am",Small Find,69049 (46),Small Form,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,3,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6A76876F-86D1-4FBD-208C-52E697DDD1FC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","October 26, 2010, 10:29 am",Small Find,69049 (47),Lamp,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,1,Rim,IN,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/795E6C96-1319-4F67-F3B1-B2C065EDDDF8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","October 11, 2010, 5:33 pm",Small Find,69049 (48),Lamp,Self-same,-,Incision,-,,,,,,,,,,,,,,,,,,,,,69049,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/99DF824B-433D-466D-4A01-91FE465946F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (5),Jar/Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,12,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6AA7B793-08FF-4881-573A-A43074F80860,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (6),Jug,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,5,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9E57D636-7A20-494D-FF72-FDE85C366C89,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (7),Jar/Jug,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,12,Body Sherd,IIND,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/83E7247E-A367-48B0-64ED-11758B03EE89,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","November 22, 2010, 5:00 pm",Small Find,69049 (8),Jar,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,4,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5F68CB23-8C21-4D03-0A8A-2F83E15A6C11,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69049,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69049 (9),Small Form,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,69049,3,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0A67762A-591A-4920-DAAA-745697EC2331,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69050,"November 11, 2007, 3:00 pm","October 13, 2010, 10:51 am",Small Find,69050 (1),other,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69050,2,Architectural Frag,Flat,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/22F7BDD9-694E-4E1A-04FC-D2A1C6A40356,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69050,"November 11, 2007, 3:00 pm","October 9, 2010, 1:25 am",Small Find,69050 (2),PT,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69050,1,Construction Mat,Flat,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/0673FAA8-21C9-45C3-D925-C5A22D0D1B82,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69050,"November 11, 2007, 3:00 pm","October 8, 2010, 9:02 pm",Small Find,69050 (3),Tesserae,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69050,145,Architectural Frag,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/ED3FFDEB-333A-420C-C442-A96457CF8487,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69051,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69051 (1),Arch. Decoration,-,-,-,white,,,,,,,,,,,,,,,,,,,,,69051,1,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/FAB10A04-552F-4117-CE45-0196D84BBBC8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69051,"November 11, 2007, 3:00 pm","October 31, 2010, 12:48 pm",Small Find,69051 (2),wall decoration,-,-,-,yellow,,,,,,,,,,,,,,,,,,,,,69051,1,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/BFE740D0-CEF1-42DA-FB76-44A44979832B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69051,"November 11, 2007, 3:00 pm","November 1, 2010, 1:01 am",Small Find,69051 (3),wall decoration,-,-,-,,,,,,,,,,,,,,,,,,,,,,69051,1,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3597B37C-2F76-4659-238D-72568B09FAA8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69051,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69051 (4),Indeterminable,-,-,-,Indeterminable,,,,,,,,,,,,,,,,,,,,,69051,3,Architectural Frag,Indeterminable,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/BE093FB8-046F-423A-2C58-5DEE531D87EB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69051,"November 11, 2007, 3:00 pm","November 1, 2010, 11:44 pm",Small Find,69051 (5),column decoration,-,-,-,white,,,,,,,,,,,,,,,,,,,,,69051,9,Architectural Frag,ribbed,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3E3DA91E-CF9E-4AD1-FDA8-1B1F0141001D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69051,"November 11, 2007, 3:00 pm","December 28, 2010, 10:23 am",Small Find,69051 (6),wall decoration,-,-,-,white,,,,,,,,,,,,,,,,,,,,,69051,1,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1E480175-36A9-42C0-04B3-4CBCDF0D4DD7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 69,Locus 1,Seq. 69052,"November 11, 2007, 3:00 pm","October 25, 2010, 12:38 pm",Small Find,69052 (1),Nail,-,-,-,-,,,,,,,,,,,,,,,,,,,,,69052,2,Construction Mat,Pointed,Metal,Indeterminable,,,,,,,,,,,,
