﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],GLP,GLm,H,BFd,Dp,GL,SD,SDO,Dd,GB,BG,LG,Bd,BFp,BPC,GLl,GD,DPA,Bp,Dl,Taxon [Source],Element [Source],Date [Source],Dental Series [Source],Level [Source],Maxilla [Source],Part Id [Source],Study [Source],Tooth [Source],Age (years) [Source],Bd [Source],Locus [Source],Age Class [Source],Payne Code [Source],SD [Source],Bp [Source],Left [Source],H [Source],Identifer Assignment [Source],Dtb [Source],Ducos Index [Source],Dp [Source],GL [Source],Htr [Source],Dl [Source],GLl [Source],GLm [Source],GLP [Source],BG [Source],Dfd [Source],LG [Source],Remark [Source],BFd [Source],BPC [Source],Btt [Source],Dd [Source],DPA [Source],Hva [Source],Hvm [Source],Hvp [Source],SDO [Source],Additional Observations [Source],BFp [Source],Dfp [Source],GB [Source],GD [Source],Grant Code [Source],Note [Source],Year [Source],Phase [Source],Contemporary With [Source],Notes [Source],Author [Source],Category [Source],Side [Source],Series (dental Series) [Source],Proximal Preservation [Source],Diaphysis Preservation [Source],Distal Preservation [Source],Preservation Notes [Source],Proximal Fusion [Source],Distal Fusion [Source],Age [Source],Sex [Source],Burned [Source],Tool [Source]
http://opencontext.org/subjects/985DD3A7-8397-47AC-BF98-CC08EB00150C,Bone 1177,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Phalanx 1,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Phalanx 1,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,present,present,,,fused,,,,,
http://opencontext.org/subjects/1DD7CEE2-F544-47E0-BA50-8D36DE82E8A6,Bone 1178,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002395,talus,Astragalus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Astragalus,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Right,,,,,,,,Very young,,,
http://opencontext.org/subjects/69A20C9A-629F-463B-D826-17F784032135,Bone 1179,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,,,,,,,12.2,,,,,,23.4,,,,,,,,Ovis,Humerus,2000-07-13,,,,,,,,23.4,,,,12.2,,,,,,,,,16.3; 12.8,,,,,,,,,,,25.7,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,,,present,,,fused,,,,
http://opencontext.org/subjects/BF45CD21-606D-46A2-BFB0-7B09E482516C,Bone 1180,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,,,,,,,,,,11.5,,,,,,22.3,,,,,,,,Ovis,Humerus,2000-07-13,,,,,,,,22.3,,,,11.5,,,,,,,,,15.7; 11.8,,,,,,,,,,,24.1,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,,present,present,,,fused,,,,
http://opencontext.org/subjects/19B602DD-48B9-4E17-4607-E301FE50338B,Bone 1181,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,,,,,,,13.5,,,,,,,24.8,,,,,27.1*,,Ovis,Radius,2000-07-13,,,,,,,,,,,,13.5,27.1*,,,,,,,,,,,,,,,,,,,,,,,,,,,24.8,13.4*,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,present,present,,,fused,,,,,
http://opencontext.org/subjects/02AE10E0-9659-4A65-F927-E4D74F8A09E7,Bone 1182,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,,,,,,,13.2,,,,,,,23.1,,,,,24.4,,Ovis,Radius,2000-07-13,,,,,,,,,,,,13.2,24.4,,,,,,,,,,,,,,,,,,,,,,,,,,,23.1,12.5,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,present,present,,,fused,,,,,
http://opencontext.org/subjects/1C2665DA-8CDE-46ED-0114-B6CF90B47A2F,Bone 1183,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Phalanx 1,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,fused,,,,,,,,,33.9,8.1,,,,,,9.6,,,,,,10.7,,Ovis,Phalanx 1,2000-07-13,,,,,,,,9.6,,,,8.1,10.7,,,,,,,33.9,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,present,present,present,,fused,,,,Brown,
http://opencontext.org/subjects/2BD9076E-834C-4B15-82BE-B9D56708C02D,Bone 1184,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis,Mandible,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,Left,,,,,,,,0-2 mo,,,
http://opencontext.org/subjects/A284BE6B-BF2E-467E-D47C-1C9C31B07F83,Bone 1185,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Cranium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis,Cranium,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,frontal left,,,,,,
http://opencontext.org/subjects/6EA9DC3F-01D8-4FE5-AA72-F8E99EF23F84,Bone 1186,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 600,http://opencontext.org/subjects/99C61160-49EF-4BFB-1896-8028F89E74F6,40.276645,29.523892,7750,7550,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Vertebra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Vertebra,2000-07-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Late (Layer 1),Ilipinar VA,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
