Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,notes
http://opencontext.org/subjects/2F817E49-6171-49A4-54B8-42044C67389D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Große Kirche,Phase,"October 28, 2010, 5:00 pm","November 2, 2010, 1:14 pm",Animal Bone,Bone (11713),,Right,>7-10,,,1,34.6,Cattle,,Bos taurus,Pelvis,diaphysis / middle portion,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B3D6296-B56B-4E7A-B7EB-8AEE77AD61CA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Große Kirche,Phase,"October 28, 2010, 5:00 pm","October 30, 2010, 9:49 am",Animal Bone,Bone (11714),,Right,,,,1,58.1,Cattle,,Bos taurus,Pelvis,proximal,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DA40C5F8-DC0B-4672-20EF-0DE683D4DC40,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Große Kirche,Phase,"October 28, 2010, 5:00 pm","October 30, 2010, 9:49 am",Animal Bone,Bone (11711),,Left,,,,1,36.1,Cattle,,Bos taurus,Centrotarsal,complete,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E74E0C49-F4D8-4369-2671-4D6EB44FE628,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Große Kirche,Phase,"October 28, 2010, 5:00 pm","October 30, 2010, 9:49 am",Animal Bone,Bone (11710),,Right,<24-30,,,1,170.1,Cattle,,Bos taurus,Metatarsus,complete,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0731E23-D1E8-478A-285D-7CE7D07385FB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Große Kirche,Phase,"October 28, 2010, 5:00 pm","October 30, 2010, 9:49 am",Animal Bone,Bone (11707),,Left,,,,1,39.4,Cattle,,Bos taurus,Mandibula,diaphysis/middle and distal,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AD7C4312-BAD3-487E-0BF7-1874A8C82784,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Große Kirche,Phase,"October 28, 2010, 5:00 pm","October 30, 2010, 9:49 am",Animal Bone,Bone (11708),,Right,,,,1,65.8,Cattle,,Bos taurus,Costa,proximal and diaphysis/middle,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D399A57B-DC87-4FA3-BF71-E389D58E90C1,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Große Kirche,Phase,"October 28, 2010, 5:00 pm","October 30, 2010, 9:49 am",Animal Bone,Bone (11709),,,,,,1,30.4,Cattle,,Bos taurus,V. cervicales,partial,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36C6C6D4-EBC5-4224-DC80-BF0D7B38C6D2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Große Kirche,Phase,"October 28, 2010, 5:00 pm","October 30, 2010, 9:49 am",Animal Bone,Bone (11706),,Right,,,,1,55.4,Cattle,,Bos taurus,Mandibula,diaphysis/middle and distal,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/29F3CDA8-BDCE-436B-8BA0-F0AADA1016CB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Große Kirche,Phase,"October 28, 2010, 5:00 pm","October 30, 2010, 9:49 am",Animal Bone,Bone (11705),,Right,,,,1,21.2,Cattle,,Bos taurus,Mandibula,diaphysis / middle portion,juvenile,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B8D78212-5C9C-43A6-5537-5DFED0B7634E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","October 31, 2010, 2:48 pm",Animal Bone,Bone 8.2/6.5 (20043),,Right,,,,1,6.3,Sheep/Goat,8.2/6.5,Ovis aries / Capra hircus,Tibia,proximal,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E335A72-9AD5-420A-9C1D-5459A2D2A09B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3,"October 29, 2010, 5:00 pm","October 30, 2010, 11:03 am",Animal Bone,Bone 1/1 (14374),3,Right,>12<42,,,1,27.7,Pig,1/1,Sus scrofa dom.,Radius,complete,sub-adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/221D61DB-F7CD-4DEA-37F6-058736057392,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","October 31, 2010, 2:48 pm",Animal Bone,Bone 4.5/3.8 (20042),,Right,,,,1,21.5,Sheep/Goat,4.5/3.8,Ovis aries / Capra hircus,Tibia,proximal and diaphysis/middle,sub-adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0F1540A2-1719-4197-C2CF-2354B37EF5BB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","October 31, 2010, 2:48 pm",Animal Bone,Bone 6/5 (20041),,Right,>15-20,,,1,24.3,Sheep/Goat,6/5,Ovis aries / Capra hircus,Tibia,diaphysis/middle and distal,adult,,,,28.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/11AD1CE8-B4EC-410F-4EB5-F2C5F46B595A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","October 31, 2010, 2:48 pm",Animal Bone,Bone 4/4 (20040),,Right,>5,,,1,14.2,Sheep/Goat,4/4,Ovis aries / Capra hircus,Pelvis,complete,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C29E8D9A-8857-4B96-CE41-BBC152262871,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","October 31, 2010, 7:05 am",Animal Bone,Bone 4/4 (20037),,Left,,,,1,28.3,Sheep/Goat,4/4,Ovis aries / Capra hircus,Mandibula,proximal and diaphysis/middle,adult,,7+,,,,,,7.11,19.5,,,,,,,,,,37.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2BC2F9BD-F7C5-4FC1-7546-AB0797AA8408,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","October 31, 2010, 2:48 pm",Animal Bone,Bone 6/5 (20038),,Right,,,,1,30.9,Sheep/Goat,6/5,Ovis aries / Capra hircus,Cranium,partial,adult,,7++,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EAF125B1-F5FF-490F-9637-F31F749BD31D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","October 31, 2010, 2:48 pm",Animal Bone,Bone 4/4 (20039),,Right,,,,1,14.1,Sheep/Goat,4/4,Ovis aries / Capra hircus,Cranium,partial,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FAD0E51-C7C5-480D-87A5-D4CA584C284A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","October 31, 2010, 2:48 pm",Animal Bone,Bone 4.0/6.0 (20036),,Right,,,,1,43.8,Sheep/Goat,4.0/6.0,Ovis aries / Capra hircus,Mandibula,complete,sub-adult,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/303B8AC9-53EA-43A3-16EB-A76C4E3A76E1,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","January 13, 2011, 8:27 am",Animal Bone,Bone 6/5 (20035),,Right,,,,1,31.1,Sheep/Goat,6/5,Ovis aries / Capra hircus,Mandibula,proximal and diaphysis/middle,juvenile,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/52975EFA-A124-4CE4-1A33-2903C8A77D00,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","October 31, 2010, 7:07 am",Animal Bone,Bone 8.5/7.0 (16217),,,>48-60,,,1,12.4,Sheep/Goat,8.5/7.0,Ovis aries / Capra hircus,V. thoracicae,complete,adult,1101-1200,,,,,,,,,,,,,,,,,21.92,,,,,,,19.62,17.25,,,,24.49,,,,,,,,,,23.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/225603AB-59A6-4020-2E1B-FA4D01869A59,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","October 31, 2010, 2:48 pm",Animal Bone,Bone 4.0/6.0 (20033),,Right,,,,1,18.7,Sheep/Goat,4.0/6.0,Ovis aries / Capra hircus,Mandibula,complete,juvenile,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/292EB839-DACA-4B0D-9D7A-BE6B6D632EA9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","October 31, 2010, 2:48 pm",Animal Bone,Bone 4.0/6.0 (20034),,Left,,,,1,27.5,Sheep/Goat,4.0/6.0,Ovis aries / Capra hircus,Cranium,partial,sub-adult,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/28746F1D-E279-4B10-819F-382B692C608D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","November 1, 2010, 9:03 pm",Animal Bone,Bone 7.0/2.0 (16215),,Left,,,,1,26,Sheep/Goat,7.0/2.0,Ovis aries / Capra hircus,Costa,diaphysis/middle and distal,adult,1101-1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B9C5478A-3EA3-4309-83DF-784EB34D90C5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","November 1, 2010, 9:03 pm",Animal Bone,Bone 6/5 (15195),,Left,,,,1,43.2,Sheep,6/5,Ovis aries,Cranium,partial,adult,,,"saggital, hornless",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/285A01DA-8F11-475F-BDC1-31B56C04DBA8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","November 1, 2010, 9:03 pm",Animal Bone,Bone 7.0/5.0 (15212),,Right,,,,1,46.7,Sheep/Goat,7.0/5.0,Ovis aries / Capra hircus,Mandibula,complete,sub-adult,901-1000,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A78821D-5BD9-4D5C-299B-7C3981260BCB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Emden59,Phase,"October 28, 2010, 5:00 pm","November 1, 2010, 9:03 pm",Animal Bone,Bone 8.5/7.5 (16214),,Right,,,,1,3.9,Sheep/Goat,8.5/7.5,Ovis aries / Capra hircus,Costa,complete,adult,1101-1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
