﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),"Length of M1, taken at occlusal surface::Standard measurement [Source]",Estimated [Source],"Breadth of M1, taken at occlusal surface::Standard measurement [Source]",Stampfli 1963::Standard measurement [Source],"Height of M1, from occlusal surface to root apex (Davis 1987)::Standard measurement [Source]","Height of M1, from occlusal surface to root apex (Davis 1987)::Estimated [Source]",9 (Length of the premolar row)::Standard measurement [Source],"Length of M2, taken at occlusal surface::Standard measurement [Source]",Measurement Set [Source],As preserved (for artifacts only) [Source],SC::Standard measurement [Source],"Breadth of M2, taken at occlusal surface::Standard measurement [Source]","Breadth of M2, taken at occlusal surface::Estimated [Source]",Minimum depth of diastema::Standard measurement [Source],"Height of M2, from occlusal surface to root apex (David 1987)::Standard measurement [Source]","Height of M2, from occlusal surface to root apex (David 1987)::Estimated [Source]",15b (Height of the mandible in front of M1)::Standard measurement [Source],15b (Height of the mandible in front of M1)::Estimated [Source],"Length of M3, taken at occlusal surface::Standard measurement [Source]","Breadth of M3, taken at occlusal surface::Standard measurement [Source]","Breadth of M3, taken at occlusal surface::Estimated [Source]","Height of M3, from occlusal surface to root apex (David 1987)::Estimated [Source]","Height of M3, from occlusal surface to root apex (David 1987)::Standard measurement [Source]",Maximum basal length of dp3 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of dp3 (Klein et al. 1981)::Standard measurement [Source],"Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Standard measurement [Source]",Maximum basal length of M1 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of M1 (Klein et al. 1981)::Standard measurement [Source],"Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Maximum basal length of M2 (Klein et al. 1981)::Standard measurement [Source],Maximum basal length of M2 (Klein et al. 1981)::Estimated [Source],Maximum basal breadth of M2 (Klein et al. 1981)::Standard measurement [Source],"Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Maximum basal length of M3 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of M3 (Klein et al. 1981)::Standard measurement [Source],"Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated [Source]","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Bd::Standard measurement [Source],SD::Standard measurement [Source],Bp::Standard measurement [Source],GLpe::Standard measurement [Source],Dd::Standard measurement [Source],GB::Standard measurement [Source],Greatest breadth of the proximal end (trochlea)::Standard measurement [Source],GLl::Standard measurement [Source],see drawings in Stampfli (1963)::Standard measurement [Source],Dp::Standard measurement [Source],Dm::Standard measurement [Source],GLm::Standard measurement [Source],Measurement (10)::As preserved (for artifacts only) [Source],Measurement (6)::As preserved (for artifacts only) [Source],Measurement (7)::As preserved (for artifacts only) [Source],Dl::Standard measurement [Source],GL::Standard measurement [Source],LeP::Standard measurement [Source],Ll::Standard measurement [Source],Bd::Burnt [Source],Bd::Unfused/young [Source],BFp::Standard measurement [Source],GH::Standard measurement [Source],Height from the base line at rest::Standard measurement [Source],Ll::As preserved (for artifacts only) [Source],LmT::Standard measurement [Source],Measurement (10)::Standard measurement [Source],Measurement (6)::Standard measurement [Source],Measurement (7)::Standard measurement [Source],SD::Unfused/young [Source],Standard measurement [Source],Bd::Estimated [Source],BFd::Standard measurement [Source],Bp::Unfused/young [Source],BT::Standard measurement [Source],CD::Standard measurement [Source],Dd::As preserved (for artifacts only) [Source],DLS::Standard measurement [Source],GLm::Burnt [Source],Ld::Standard measurement [Source],LeP::As preserved (for artifacts only) [Source],MBS::Standard measurement [Source],Measurement (2)::Standard measurement [Source],Measurement (3)::Standard measurement [Source],Measurement (4)::Standard measurement [Source],Measurement (5)::Standard measurement [Source],SLC::Standard measurement [Source],True breadth of proximal end (Uerpmann 1978)::Standard measurement [Source],(D)::Standard measurement [Source],Bd::See comment [Source],BFcr::Standard measurement [Source],BFp::Unfused/young [Source],BG::Estimated [Source],BG::Standard measurement [Source],Bp::Burnt [Source],Bp::Estimated [Source],Bp::See comment [Source],BPC::Standard measurement [Source],Breadth (RM)::Standard measurement [Source],Breadth of acetabulum::Standard measurement [Source],DC::Unfused/young [Source],Dd::Unfused/young [Source],"Depth of distal end (flat against anterior side, as opp to Dd/M4) - for equids::Standard measurement [Source]",Dl::Burnt [Source],Dm::Burnt [Source],DPA::Standard measurement [Source],GB::Estimated [Source],GD::Standard measurement [Source],GH::As preserved (for artifacts only) [Source],GL::Unfused/young [Source],GLl::Burnt [Source],GLl::Estimated [Source],GLm::Estimated [Source],GLP::Standard measurement [Source],GLpe::Burnt [Source],GLpe::Estimated [Source],GLpe::Unfused/young [Source],Greatest breadth of the proximal end (trochlea)::Burnt [Source],Greatest depth::Standard measurement [Source],Greatest lateral depth (Uerpmann 1978)::Standard measurement [Source],Greatest length (Uerpmann 1978)::Standard measurement [Source],Greatest length without either proximal or distal epiphyses::Standard measurement [Source],Greatest length without epiphysis (Uerpmann 1978)::Standard measurement [Source],Greatest length without epiphysis (Uerpmann 1978)::Unfused/young [Source],Greatest length without proximal epiphysis::Standard measurement [Source],LA::Standard measurement [Source],LG::Standard measurement [Source],LmT::As preserved (for artifacts only) [Source],Measurement (1)::As preserved (for artifacts only) [Source],Measurement (1)::Standard measurement [Source],Measurement (10)::Estimated [Source],Measurement (2)::Estimated [Source],Measurement (2)::See comment [Source],Measurement (3)::Estimated [Source],Measurement (3)::See comment [Source],Measurement (5)::See comment [Source],Measurement (9)::Standard measurement [Source],Minimum height of neck - from base of spine to articular surface (Uerpmann 1978)::Standard measurement [Source],SD::Burnt [Source],SD::Estimated [Source],SD::See comment [Source],SDO::Standard measurement [Source],see drawings in Stampfli (1963)::Estimated [Source],SH::Standard measurement [Source],Width of the medial condyle (Payne 1969)::Standard measurement [Source],Measurements Comments [Source],Recorded By [Source],Checked By [Source]
http://opencontext.org/subjects/2BED2BEA-6502-4CD2-C0F9-8F503E7C2D93,Bone 9421,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 10951,http://opencontext.org/subjects/02C41B03-8DC7-4B55-96C0-1006F441E790,37.668196,32.827191,8080,8060,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,2.9,,,,,,,,,,,,,,,39.9,,,,,,,,,,,,4.9,,,,3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nerissa Russell,
http://opencontext.org/subjects/A519BC35-EF74-4EFB-4D48-53292B49F644,Bone 9435,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, David Orton",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11528,http://opencontext.org/subjects/C180B690-A859-4207-51A2-7B1C349F2399,37.668196,32.827191,8060,7900,,,,36.4,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,David Orton,
http://opencontext.org/subjects/6C14A657-74F2-4804-18C1-28D63B398465,Bone 9642,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11582,http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerissa Russell, Kamilla Pawlowska",
http://opencontext.org/subjects/16AE22AA-F359-48F9-CB2C-D5F5335B10FA,Bone 9643,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11582,http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerissa Russell, Kamilla Pawlowska",
http://opencontext.org/subjects/5A975B56-B3A0-4F56-83DC-F565D408A384,Bone 9644,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11582,http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerissa Russell, Kamilla Pawlowska",
http://opencontext.org/subjects/7FE41A80-38A9-48F8-8998-252E6E0E5DF4,Bone 9645,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11582,http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerissa Russell, Kamilla Pawlowska",
http://opencontext.org/subjects/12466052-C0C4-466B-77B3-8887EBE8DB63,Bone 9646,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11582,http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerissa Russell, Kamilla Pawlowska",
http://opencontext.org/subjects/CD72B43D-5D0B-4E98-DF50-C32AE86CB27D,Bone 9647,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11582,http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerissa Russell, Kamilla Pawlowska",
http://opencontext.org/subjects/944EA00A-F1DA-44E6-B2E6-E04F535F880C,Bone 9648,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11582,http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerissa Russell, Kamilla Pawlowska",
http://opencontext.org/subjects/39328C54-74FB-4705-516A-0148D43EC906,Bone 9649,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Nerissa Russell, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 11582,http://opencontext.org/subjects/0741786B-B816-4F98-1234-1D2632370B33,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nerissa Russell, Kamilla Pawlowska",
