Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Element,Species,Weight (g),Latin Name,Find Number,Number Of Specimens,Part,Period,Age Group,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Sd,Age Teeth (months/classes),Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Cd,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 10,Note,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. 4,Type Of Pathology,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Glp,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Bptr,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpacr,notes
http://opencontext.org/subjects/7DF6D132-6443-45AC-E477-BAB761E605B1,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase,"October 28, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 353-3 (12290),,Right,>6-9,Femur,Dog,18.2,Canis familiaris,353-3,1,complete,801-1900,adult,121.34,25.26,9.8,,,,29.14,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.9,117.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5CFFCCAD-6C22-4999-3485-75F855BD7781,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase,"October 28, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1266-1 (12295),,,,Cranium,Dog,120,Canis familiaris,1266-1,1,complete,,adult,,,,>6-12,44.12,94.56,,82.05,,,108.7,21.94,33.69,58.9,58.32,15.5,,58.71,,,10.08,17.95,60.52,,,,27.94,17.77,,81.4,34.48,,55.49,29.88,30.24,42.35,,29.36,,54.39,28.96,17.15,13.4,,,,,,42.79,,54.45,52.52,,9.93,151.14,,,,,,96.8,,,,,,,7.22,,,,,,15.74,10.51,,,,,,,,,,,,,,
http://opencontext.org/subjects/C254D8D3-40E4-4423-AF63-B44AFDBD5C1D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 1,"October 28, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1961-9 (12275),1,Right,,Costa,Dog,3.6,Canis familiaris,1961-9,1,complete,950-1200,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0801DF9C-F9B2-4C76-0F34-93BE7123F373,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","January 24, 2011, 6:40 am",Animal Bone,Bone 3/2 (12191),2a,,,Cranium,Dog,53.6,Canis familiaris,3/2,1,complete,901-1000,adult,,,,>6-12,21.37,67.85,,64.34,,59.95,77.14,17.55,26.5,44.48,47.65,13.44,48.75,44.04,45.27,"R P1 missing, no space for M2, brachymel, articulates with both mandibulae","9,12/10,09",21.08,42.67,,,,19.96,12.3,,61.31,38.78,,34.18,22.58,23.26,35.26,,23.95,27.9,41.56,20.14,14.92,12.98,38.95,,,,,31.35,dental disease and defects/congenital,,,,6.01,110.12,,,,75,,76.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A148F59-B173-490F-810E-7017EA2D80A8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1015-8 (12268),4,Right,>6-11,Tibia,Dog,7.9,Canis familiaris,1015-8,1,complete,1301-1700,adult,112,15.8,6.69,,,,19.57,,24.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C0CF36FD-EE80-4C7B-B4AE-B90C5DAC9A12,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 2669-5 (12267),4,,>18-24,V. thoracicae,Dog,3.7,Canis familiaris,2669-5,1,complete,1301-1700,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.99,,,,,,,,,,15.06,,,19.42,11.34,,,43.5,,,,,,,,,,,,12.03,,,,,,,
http://opencontext.org/subjects/D7797158-2E0A-406E-B86A-1999DBCC7581,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1656-1 (12266),4,Left,,Costa,Dog,6.9,Canis familiaris,1656-1,1,complete,1301-1700,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9E28C7E6-4206-4891-F2FF-CF364552F59F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1597-4 (12265),4,,,Costa,Dog,1.1,Canis familiaris,1597-4,1,diaphysis / middle portion,1301-1700,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E48A6F9D-AB3E-411A-F788-3D094C6D0178,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1574-3 (12264),4,,,Costa,Dog,1.7,Canis familiaris,1574-3,1,diaphysis / middle portion,1301-1700,juvenile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1EF55D0-E98F-43E1-0862-97F557467176,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 4,"October 29, 2010, 5:00 pm","November 25, 2010, 3:24 pm",Animal Bone,Bone 1487-16 (12263),4,Left,,Scapula,Dog,14.4,Canis familiaris,1487-16,1,proximal and diaphysis/middle,1301-1700,adult,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
