Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Context,Designed Activity,Rock Type,Sequence,Site Identifier,Wear,Use,Field Number,Feature Type,Artifact Subtype,Artifact Type,Burned,Actual Activity,Condition,Time Period,Design,notes
http://opencontext.org/subjects/CB81F24F-2DA6-41BD-FBCD-DEF658EC4EA2,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 171,"April 28, 2010, 5:00 pm","October 7, 2010, 5:25 pm",Groundstone,Object 1413,Pit fill,Food processing,Granodiorite,-,AA:12:83,heavy,single,1413,Small pit,flat/concave,mano,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/F394DFC3-CE50-4769-EB32-67CBD0596A25,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 168,"April 28, 2010, 5:00 pm","October 7, 2010, 11:07 pm",Groundstone,Object 1363,Pit fill,Food processing,Schist,-,AA:12:83,moderate,-,1363,Roasting pit,flat/concave,mano,no,-,broken,A.D.500-1150,-,
http://opencontext.org/subjects/E374199B-0EB5-424F-0E3D-B344DFC1784F,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 165,"April 28, 2010, 5:00 pm","October 7, 2010, 6:36 pm",Groundstone,Object 1683,Floor fill,Polishing/Smoothing,Quartzite,concomitant,AA:12:83,moderate,multiple,1683,Pithouse,pebble,polisher,no,Multiple,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/9D89CE14-29FC-41AC-77F3-49F6E91BE6B7,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 168,"April 28, 2010, 5:00 pm","October 10, 2010, 7:24 pm",Groundstone,Object 1362,Pit fill,Food processing,Schist,sequential,AA:12:83,moderate,recycled,1362,Roasting pit,basin,metate,heat cracked,Multiple,broken,A.D.500-1150,-,
http://opencontext.org/subjects/CCF9F694-E748-464A-9A4D-DAB113165F76,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 165,"April 28, 2010, 5:00 pm","October 7, 2010, 5:50 pm",Groundstone,Object 1690.03,Fill,Ornamentation,Reddle,-,AA:12:83,-,single,1690.03,Pithouse,processed,pigment,-,Ritual/Symbolic/Decorative,broken,A.D.500-1150,strategic,
http://opencontext.org/subjects/9CBE53B2-9A28-4C57-7247-CAB2643AE91A,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 163,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 1488,Pit fill,Food processing,Granite,-,AA:12:83,moderate,-,1488,Large pit,basin,metate,yes,-,broken,A.D.500-1150,expedient,
http://opencontext.org/subjects/59F27531-19CC-4356-2741-1837F54E1DB9,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 163,"April 28, 2010, 5:00 pm","November 2, 2010, 8:19 pm",Groundstone,Object 1487,Pit fill,Food processing,Gneiss,-,AA:12:83,moderate,-,1487,Large pit,flat/concave,mano,heat cracked,-,broken,A.D.500-1150,-,
http://opencontext.org/subjects/96147412-1C12-45CE-4781-A879EC7D660A,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 163,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 1474,Pit fill,Food processing,Gneiss,-,AA:12:83,moderate,single,1474,Large pit,flat/concave,mano,no,Food processing,broken,A.D.500-1150,strategic,
http://opencontext.org/subjects/3C7D88A3-6AB6-437C-DFB2-3E9AB8C7D8FF,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 163,"April 28, 2010, 5:00 pm","October 7, 2010, 10:35 pm",Groundstone,Object 1468,Pit fill,Polishing/Smoothing,Shale,-,AA:12:83,moderate,single,1468,Large pit,-,polisher,no,Manufacture,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/1F5F228A-B85F-4CAC-C02B-8C3FE45FAEE0,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 162,"April 28, 2010, 5:00 pm","October 8, 2010, 2:30 pm",Groundstone,Object 1496,Floor fill,Polishing/Smoothing,Quartzite,-,AA:12:83,moderate,single,1496,Pithouse,pebble,polisher,no,Manufacture - pottery,whole,A.D.500-1150,expedient,
