Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Publication Date,Last Updated,Category,Item name,Year Opened,Locus Type,Building,notes
http://opencontext.org/subjects/3E8F7A1A-F60E-47B6-3EB9-819B6F98924C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C96,"June 7, 2010, 5:00 pm","October 7, 2010, 4:48 pm",Locus,Locus 9,2004,Soil,West Tower,
http://opencontext.org/subjects/3A428933-DDC9-4AF1-0A0B-C76256FEE465,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C96,"June 7, 2010, 5:00 pm","October 7, 2010, 4:48 pm",Locus,Locus 7,2004,Architecture,West Tower,
http://opencontext.org/subjects/5385BB1A-E662-468D-369A-FBCCFDA31545,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C96,"June 7, 2010, 5:00 pm","October 7, 2010, 4:48 pm",Locus,Locus 8,2004,Soil,West Tower,
http://opencontext.org/subjects/91B306DF-18A9-4DA2-0BAC-3018696F091E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,"June 7, 2010, 5:00 pm","October 7, 2010, 8:43 pm",Locus,Locus 4,2000,Soil,100,
http://opencontext.org/subjects/1C47F36F-8D1E-4A46-8AB2-95AD9394CD92,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J40,"June 7, 2010, 5:00 pm","October 29, 2010, 1:41 pm",Locus,Locus 1,2000,Soil,100,
http://opencontext.org/subjects/8B2F921A-BB43-47D2-C8FB-A3BDFFC23ABB,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J49,"June 7, 2010, 5:00 pm","October 7, 2010, 2:40 am",Locus,Locus 10,,,,
http://opencontext.org/subjects/3C78807A-9B38-4470-FFF3-3AC12D2577E7,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J49,"June 7, 2010, 5:00 pm","October 7, 2010, 2:40 am",Locus,Locus 6,,,,
http://opencontext.org/subjects/0876043A-7CFA-4C5C-BF4E-4000FBA817D6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 12, 2010, 11:24 am",Locus,Locus 11,2000,Soil,500,
http://opencontext.org/subjects/806E72C0-F583-4DE5-C656-98686DE66457,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 7, 2010, 4:47 am",Locus,Locus 2,2000,Soil,500,
http://opencontext.org/subjects/0D62E53F-7AC3-499A-1334-FF05F3B56803,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Justin Lev-Tov",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","October 7, 2010, 4:47 am",Locus,Locus 8,2000,Soil,500,
