Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Definition,Bottom (m),Top (m),Stage Description,Architectural or Soil Locus?,Phase Description,Covers,Seals,Covered by,Overlies,Underlies,Included loci,Combined with,Abuts,Preserved Height,Relations,Stage,Is Contiguous with,Bonds to,Cuts,Built up to,Description,Location,Size,Runs up to,Is Cut by,Surrounded by,Phase,notes
http://opencontext.org/subjects/F1250660-847E-466B-5798-5E6D4B7443C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9 and Special Projects 7 and 52,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Locus,Locus 8,,,,First major collapse of the Temple represented by a deep layer of debris above the earth fill of 2a.,Soil,Phase IX: Major CE 363 earthquake leads to the  collapse of major temple architectural elements  including the West Porch columns. Collapse and accumulation of debris around the temple east columns and on top of the lower risers of interior and rear staircases. Buckling of the west intercolumnar wall.  Possible conflagration.  Primary fluvial layer is deposited.,,,,,,,,,,,Stage 2b,,,,,,,,,,,IX,
http://opencontext.org/subjects/EC3B2745-17F9-4B7E-0513-232546D07BD6,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Locus,Locus 1825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0001159A-0EE3-49BB-D1D5-BA9A6AFCB289,Petra Great Temple Excavations,"Martha Sharp Joukowsky, John Rucker",Jordan,Petra Great Temple,Lower Temenos,Trench 21 and Special Project 31,"November 11, 2007, 3:00 pm","November 11, 2010, 8:03 am",Locus,Locus 5,Footing for pavement.,Closing elevation:  Unknown.,Top elevation:  900.146 m.,,,,,,,,,,,,,,,,,,,"This is a very hard, compacted, yellowish soil, Munsell color 10YR 4/4, dark yellowish brown, which seemed to have been a footing for the pavement (Locus 4).  At the eastern end of the trench, the outlines of missing paving stones are preserved, but at the western end it is very disturbed, probably by cultivation.  There are also many stones in that area of the trench, including some which were probably fragments of displaced paving stones.",,,,,,,
http://opencontext.org/subjects/0002DFE2-B752-4986-179C-AA522878B4DF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emma Susan Libonati",Jordan,Petra Great Temple,Upper Temenos,Special Project 108,"November 11, 2007, 3:00 pm","October 9, 2010, 12:31 am",Locus,Locus 13,Sedimentation in Sondage 1.,Closing elevation: 901.299 m.,Opening elevation: 901.649 m.,Sedimentation.,Soil,"Phase VI: Late Nabataean pre CE 106 minor collapses and repairs. Probable early collapse of the Baroque Room and damage occurs in both the Anteroom and Shrine Room.  The tabun in Room A is used to store CE 1st c. Nabataean fine wares.  East 'Cistern"" used as a dump. Bath Complex built.",,,,Locus 14.,Locus 8.,,None.,,0.35 m.,,Stage 4,,,,,A fine reddish brown (Munsell 5 YR 4/4) silty deposit that seems to be the result of sedimentation.,To the north of Locus 6 in Sondage 1.,1.96 m north south-by-3.00 m east west.,,,,VI,
http://opencontext.org/subjects/000D6B08-6EE2-4424-26D7-66B9845DD915,Petra Great Temple Excavations,"Martha Sharp Joukowsky, José I. Fusté",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,"November 11, 2007, 3:00 pm","October 8, 2010, 7:16 pm",Locus,Locus 6,Overhead Arch of the East Exterior Wall,Closing Levels: 913.590 m.,Opening Levels: 913.990 m.,,,,,,,"Locus 46 and Locus 47 walls, upon which the arch rests on.",None.,,Abuts with Locus 5. Rests on Locus on the south and Locus 46 and Locus 47.,,,,,,,,,"Originally designated as Locus 8 in the Trench 77 (2000) report. The arch probably consisted of two courses, each with 14 sandstone arch stones. The western course collapsed in antiquity and its stones were not found in the fill. Meanwhile, the eastern course of the arch was still standing at the beginning of the 2001 Trench 84 excavations. Ten of its fourteen stones were removed for future consolidation. We noticed that some of the voussoirs were bonded together with a whitish mortar. Pottery fragments were lodged in between each of the ashlars in order to strengthen the bond.",Directly above Room A north to south.,,,,,,
http://opencontext.org/subjects/001C8369-FF8E-4CA2-964B-99CA014BFF3C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Larry Sisson, Josh Bell",Jordan,Petra Great Temple,Lower Temenos,"Trench 14, 20, and Sp Projs 22, 24, 29","November 11, 2007, 3:00 pm","November 11, 2010, 8:04 am",Locus,Locus Special Project 24 Locus 10,"Dark gray soil, underlies Locus 11.","Bottom elevation:  898.666 m at northwest, 898.746 m at northeast, 898.696 m at center, 898.746 m at southwest, 898.696 m at southeast.","Top elevation:  898.796 m at northwest, 898.786 m at northeast, 898.796 m at center, 898.776 m at southwest, 898.746 m at southeast.",,,,,,,,,,,,,,,,,,,This locus corresponds to Locus 6.,,,,,,,
http://opencontext.org/subjects/00426B40-D925-46A7-B0EC-1C117792C68A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Joseph J. Basile",Jordan,Petra Great Temple,Propylaeum,Trench 82,"November 11, 2007, 3:00 pm","October 18, 2010, 5:52 am",Locus,Locus 22,"Wall, Junction of the South Cryptoporticus of the Propylaeum and the West Cryptoporticus of the East Colonnade",Closing Levels: Unknown.,Opening Levels: 895.34 m.,Full Propylaeum and north colonnade constructed.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. building of the full Propylaeum, including the modification of the Portico Wall and the construction of the Propylaeum West Stairs (with entrance to the Temenos Baths and the Propylaeum West), Wall K, the west wall of Propylaeum Room 1, and the Propylaeum Retaining Wall.",,,,Unknown.,Locus 12.,,None.,,,,Stage 1,,,,,"This appears to be the corner where the southernmost wall of the south cryptoporticus of the Propylaeum East meets the westernmost wall of the west cryptoporticus of the East Colonnade. Huge sandstone blocks make up the feature, which has only been partially excavated on its east face.  The groin vault springer stands on top (see below).",Southwest.,Dimensions: 0.60 m long-by-0.60 m wide preserved height unknown.,,,,IV,
http://opencontext.org/subjects/004B3323-6B74-4377-5133-39711949D267,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 35,"November 11, 2007, 3:00 pm","October 7, 2010, 8:09 am",Locus,Locus 21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/00505AC9-7CE0-43B8-8303-BF1A808E87FA,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 9,"November 11, 2007, 3:00 pm","October 19, 2010, 6:11 am",Locus,Locus 45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0075819E-35F7-436D-2E3A-AC01CA4FFB60,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian F. Cloke",Jordan,Petra Great Temple,Upper Temenos,Special Project 84,"November 11, 2007, 3:00 pm","October 10, 2010, 3:23 pm",Locus,Locus 19,Green mortar layer in well fill,Closing Elevation: 1.23 m below Sub datum SP 84 C or 905.229 m.,Opening Elevation: 1.05 m below Sub datum SP 84 C or 905.409 m.,"Partial destruction and later inhabitation.  This could also be in Phase V, but is more likely here because of the implied change of the water channels nearby.",Soil,Phase VII: Roman mid CE 2nd c. collapse and repairs.   Aboveground canalization cut into the bedrock in the south and east.  Installation of the low walls at the south ends of the East and West Walkways.  Bench built along the south face of the South Corridor Wall.  The floor of Room A is built up with purple sandstone bedding and low blocking wall. Room A is restructured as an animal shelter with tethering holes cut alongside the trough. Entrance to the Paradesios is blocked.  A drain in the Forecourt is repaired and appointed with ceramic pipes for additional aboveground canalization.,,,,"Locus 20 plaster, Locus 21 bedrock.",Locus 13 fill.,,,,,,Stage 2,,,,,"This layer of mortar was extremely tough and tightly packed, with many small stone inclusions, and is believed to have been the water-proof coating of the walls of the well that simply fell down onto the floor.  The mortar was still rather damp in feel, suggesting its presumed former water-related purpose, and had a Munsell color of 5Y5/4, Olive.  Its position beneath all the fill, resting directly on the plaster at the bottom of the well, shows that the well had clearly fallen into disarray before accumulation began, and its destruction was not a result of the wash down or whatever caused it.  It is placed at this point in the phasing because the rooms use in a residential capacity seems to hinge on the partial destruction of the East Perimeter Wall and the well and cistern due to the abandonment of the basin (see Loci 15 and 16).  This may have been accompanied by the dislodging of this mortar from the walls of the well.  Another possible placement for this feature is at the beginning of the third phase, as fill begins directly on top of the fallen layer of mortar.  When the mortar was originally in place, it would have been applied during the construction phase wherein the well was cut and its floor plastered.","In the well to the southwest in SP 84, near the bottom of the floor in a very hard, tightly-packed lens that runs for the extent of the wells length and width.",1.77 m in north south length-by-0.73 m in east west width-by-0.18 m in depth in the north and south and 0.16 m in depth towards its center.,,,,VII,
