﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Sample # [Source],Bone [Source],Collagen Pmf Identification [Source], Part [Source],Species [Source],Common Name [Source],Year [Source],GL/GLl/Glpe [Source],"Collagen ID (by M. Buckley, June 2007) [Source]",Age (fusion) [Source],GL/GLl/Glpe (unfused) [Source],Reference [Source],"Morphological ID (by S. Kansa, June 2007) [Source]",Identification criteria [Source],Collagen Study Bone # [Source],Taxon [Source],Taxon Certainty [Source],Element [Source],Element Certainty [Source],Part [Source],Side [Source],Sex [Source],NISP [Source],Cutmark Location [Source],Puncture Location [Source],Fusion (Proximal) [Source],Fusion (Distal) [Source],Tooth Row Ln (mm) [Source],Diastema Hght(mm) [Source],Sex Certainty [Source],Chop Location [Source],Burning Location [Source],Crush Location [Source],Slice Location [Source],Erode Location [Source],Break Location [Source],Split Location [Source],Phase [Source],Comments [Source],Phase (a-sequence) [Source],Date Excavated [Source],Date Analyzed [Source],Field Bone # (only Specimens Plotted In Field) [Source],Skeletal Area [Source],% Preseved [Source],GLm [Source],"Age Notes (grant 1982, Zeder 1991, Or General) [Source]",GLl [Source],SDO [Source],PL [Source],Payne (1973) Mandible Wear Stage [Source],Hn [Source],Lant* (anterior) [Source],Pathology? [Source],Pathology Description [Source],H [Source],GL [Source],Cut? [Source],Dssh [Source],Cut Description [Source],Dp (unfused) [Source],GB [Source],Gnawed? [Source],frontal length [Source],LG [Source],Bmc [Source],Gnaw Description [Source],Burnt? [Source],Bi [Source],Burnt Description [Source],Dp [Source],Dd (unfused) [Source],Articulations/pairings? [Source],LAR [Source],Artic/pair Description [Source],mid 1 [Source],Worked? [Source],SD [Source],Dac* (posterior) [Source],Worked Description [Source],HFcr [Source],LO [Source],BFcr [Source],DC [Source],BFcd [Source],Lds [Source],Sh [Source],GLP [Source],mid 2 [Source],base 2 [Source],Bt [Source],Hi [Source],Blc [Source],Dl [Source],HP [Source],LA [Source],Btu* [Source],BFp [Source],GLP (unfused) [Source],BG [Source],base 1 [Source],HS [Source],Btu* (unfused) [Source],Dm [Source],DPA [Source],Bdns* [Source],BG (unfused) [Source],Sb [Source],HFcd [Source],Dmt [Source],Dlv [Source],Bp [Source],LO (unfused) [Source],Hd [Source],Ld [Source],Dmv [Source],Bp (unfused) [Source],DD [Source],Glpe [Source],BPC [Source],SLC [Source],Bd (unfused) [Source],BFd [Source],GL (unfused) [Source],Dlt [Source],Bd [Source]
http://opencontext.org/subjects/7248_DT_Spatial,DT 0100,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001474,bone,unidentified,http://eol.org/pages/1642,Mammalia,Unidentified mammal,,,,,,,,,,,,,,,,,,,,,,,,,Unidentified mammal,Uncertain,unidentified,Uncertain,,Unidentified,Unidentified,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7249_DT_Spatial,DT 0101,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,ulna,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,ulna,Certain,,Left,Unidentified,1,,,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7250_DT_Spatial,DT 0102,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Ovis aries,Certain,radius,Certain,,Left,Unidentified,1,,,Fused,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7251_DT_Spatial,DT 0103,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx 2,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Bos taurus,Certain,phalanx 2,Certain,,not applicable,Unidentified,1,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7252_DT_Spatial,DT 0104,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Bos taurus,Certain,phalanx 1,Certain,,not applicable,Unidentified,1,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7253_DT_Spatial,DT 0105,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0006967,horn,horn core,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,Female,,,,,,,,,,,,,,,,,,,,,,Ovis aries,Uncertain,horn core,Certain,,Left,Female,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7254_DT_Spatial,DT 0106,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,phalanx 3,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Bos taurus,Certain,phalanx 3,Certain,,not applicable,Unidentified,1,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7255_DT_Spatial,DT 0107,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,http://eol.org/pages/2851411,Caprinae,Ovis aries / Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,Certain,tibia,Certain,,Left,Unidentified,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7256_DT_Spatial,DT 0108,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,maxillary tooth,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,maxillary tooth,Certain,,Right,Unidentified,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7257_DT_Spatial,DT 0109,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001448,metatarsal bone,metatarsal,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,Female,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Ovis aries,Certain,metatarsal,Certain,,Left,Female,1,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7258_DT_Spatial,DT 0110,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx 2,http://eol.org/pages/15584,Gazella,Gazella sp.,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Gazella sp.,Uncertain,phalanx 2,Certain,,not applicable,Unidentified,1,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7259_DT_Spatial,DT 0111,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx 1,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Ovis aries,Certain,phalanx 1,Certain,,not applicable,Unidentified,1,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7260_DT_Spatial,DT 0112,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx 2,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Sus scrofa,Certain,phalanx 2,Certain,,not applicable,Unidentified,1,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7261_DT_Spatial,DT 0113,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,Fused,,,,,,,,,,,,,,,,,,,Capra hircus,Certain,humerus,Certain,,Left,Unidentified,1,,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7262_DT_Spatial,DT 0114,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001435,carpal bone,carpal,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Uncertain,carpal,Certain,,Left,Unidentified,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7263_DT_Spatial,DT 0115,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,maxilla,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,Certain,maxilla,Certain,,Right,Unidentified,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7264_DT_Spatial,DT 0116,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,ulna,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,Certain,ulna,Certain,,Left,Unidentified,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7265_DT_Spatial,DT 0117,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Bos taurus,Certain,radius,Certain,,Left,Unidentified,0,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7266_DT_Spatial,DT 0118,http://opencontext.org/projects/3,Domuztepe,Sarah Whitcher Kansa,Turkey,Domuztepe,II,Lot 703,http://opencontext.org/subjects/331_DT_Spatial,37.33,37.044,8450,7450,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,calcaneus,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Fused,,,,,,,,,,,,,,,,Bos taurus,Certain,calcaneus,Certain,,Right,Unidentified,1,,,Fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
