Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/0FA9638E-929D-433E-7791-5B8F2900821B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127641,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127641 (12),Jar,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,Plain Vertical,,,,,,,,,,,,,,
http://opencontext.org/subjects/12C20A36-69DD-4BF5-9A34-C266859A3268,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127897,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127897 (10),,Gray,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/157C3E7F-6ED8-4911-09A6-BD4C8AEC499A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127641,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127641 (18),Jar/Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D8130E5-BE87-40DA-F42B-0D03E4F7E1ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127578,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127578 (1),Jar,Off-White,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DE3744C-3669-4FA1-BC61-D54FB322DC5C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 33,Locus 1,Seq. 33023,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,33023 (4),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,33023,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/1E0214DA-65BB-4628-8B03-1AA154F10C41,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,Seq. 127641,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127641 (10),Cooking pot,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,,,,,,,,,,,,,,,
http://opencontext.org/subjects/20B340D1-764B-4B85-AD6C-199DB27ECDBE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 20,Seq. 17159,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,17159 (2),Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,17159,2,Architectural Frag,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/229F3F66-C3E0-4B2F-F590-C1AEFA96E5D8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52418,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,52418 (1),column decoration,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52418,1,Architectural Frag,ribbed,Stucco/Plaster,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/2B07ED53-0CC6-4576-D3FE-4E520EAA7671,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 33,Locus 1,Seq. 33016,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,33016 (8),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,33016,1,Rim,Horizontal,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2CB5DF53-FEB3-44C1-4A7C-4F8B8A74E0CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52023,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,52023 (33),Plate,,,FEATHERS,,,,,,,,,,,,,,,,,,,,,,52023,2,Rim,Incurving,,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/31C701BA-8854-4ABD-2E65-BB2AF87695DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 31,Seq. 127936,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,127936 (3),,,,,,,,,,,,,,,,,,,,,,,,,,,15,Body Sherd,,Glass/Glass Slag,,,,,,,,,,,,,
