Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Fabric Type Name,Surface Type Name,Shape Type Name,Type (code),Shape Type Period,Shape Type Description,Quantity,Fabric Type Description,Item number,Temper description,Interior Color Munsell Number,Artist,Exterior Color Munsell Number,Core Color Munsell Number,Grit Temper,Core Color Munsell Name,Rim Diameter in cm,Surface Type Description,Surface Type Period,Surface treatment description,Fabric Type Period,Interior Color Munsell Name,Fabric Type Summary,Chaff Temper,Shape Type Example Sherd,Remarks,Exterior Color Munsell Name,Burnished Exterior Surface,Description,Surface Type Example Sherd,Surface to Core Color Munsell Number,Burnished Interior Surface,Surface to Core Color Munsell Name,Fabric Type Example Sherd,Surface to Core Color Change,Painted Decoration Munsell Number,Painted Decoration Munsell Name,Decoration description,Temper size,Photoed only,Other Surface Treatment,Painted Decoration,notes
http://opencontext.org/subjects/2A00DEB9-99E1-4F29-5AA7-08DCA5AE3A10,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4031,Finds Bag 4177,"March 27, 2012, 5:00 pm","June 28, 2012, 8:11 am",Pottery,Sherd D-4-4031-4177-2,Unspecified or unrecognized fabric,Brown brushstrokes,Middle Bronze Age Jar with neck,,,,,,2,"much fine chaff, some fine calc, some VF mica",5 YR 7/6,AES,see wash,5 YR 6/6,1,Reddish Yellow,34,,,"horizontal burnish. _x000D_
wash all of ext: 2.5 YR 5/6 red to 2.5 YR 7/8 light red",,Reddish Yellow,,1,1,four sherds uncluding 9 very round pristine repair holes. hand made. coil formed.,,1,low-medium fired fine grit or sandy,1,,,,1,,,,,,,,,
http://opencontext.org/subjects/B95A1BC4-E014-4C3E-CC0A-715526AFDD23,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4086,Finds Bag 12,"March 27, 2012, 5:00 pm","June 28, 2012, 11:37 am",Pottery,Sherd D-4-4086-12-10,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,10,"some mica, some VF chaff, some VF gray/white grit",see RBW,KB,7.5 YR 6/4,5 YR 6/6,1,Yellowish Red,32,,,RBW int and ext: 2.5 YR 4/6 red,,,,1,,,Light Brown,,tiny,,GLEY 1 5/N,1,Gray,,,,,,,,,,
http://opencontext.org/subjects/348C708F-F070-46A9-6C30-0943B1077EF0,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area C,Trench 1,Locus 1117,Finds Bag 21,"March 27, 2012, 5:00 pm","June 27, 2012, 6:31 pm",Pottery,Sherd C-1-1117-21-10,Unspecified or unrecognized fabric,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,10,"abundant VF to F white, gray, quartz grit",7.5 YR 5/3,KB,see slip,7.5 YR 6/4,1,Light Brown,11,,,"horizontal burnish on rim_x000D_
slip: 2.5 Y 3/2 very dark grayish brown",,Brown,,,1,,,1,,1,,1,,,,,,,,,,,
http://opencontext.org/subjects/05198476-EB79-41C6-54B5-8CDE70CDA143,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4086,Finds Bag 16,"March 27, 2012, 5:00 pm","June 28, 2012, 11:41 am",Pottery,Sherd D-4-4086-16-1,Fabric 20=fabric B,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,1,"moderate VF/F mix min red and white. moderate VF/F chaff, some mica.",10 YR 6/3,AES,rim 7.5 YR 7/6,10 YR 6/4,1,Light Yellowish Brown,20,,,,,Pale Brown,,1,1,body 2.5YR 6/4 light reddish brown,Reddish Yellow,,,,2.5 Y 4/1,,Dark Gray,1,Grading,,,,,,,,
http://opencontext.org/subjects/0638B2A8-0395-4EFA-4649-E152CCBE9818,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4086,Finds Bag 12,"March 27, 2012, 5:00 pm","June 28, 2012, 11:37 am",Pottery,Sherd D-4-4086-12-9,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,9,some VF white grit,see RBW,KB,see RBW,5 YR 5/6,1,Yellowish Red,,,,horizontal burnish RBW: 2.5 YR 5/6,,,,,,"rim fragment, too small for fiam",,1,,,,1,,,,,,,,,,,
http://opencontext.org/subjects/B7F518BD-51AF-4C8E-6A9C-FCB718E168EE,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4086,Finds Bag 12,"March 27, 2012, 5:00 pm","June 28, 2012, 11:37 am",Pottery,Sherd D-4-4086-12-8,Unspecified or unrecognized fabric,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,8,"ssome VF chaff, some VF white/gray grit",5 YR 6/4,KB,see RBW,5 YR 5/6,1,Yellowish Red,14,,,RBW: GLEY2 3/1 (5PB) very dark bluish gray,,Light Reddish Brown,,1,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6982D333-D042-4471-8F17-4ECAC822B104,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4086,Finds Bag 12,"March 27, 2012, 5:00 pm","June 28, 2012, 11:37 am",Pottery,Sherd D-4-4086-12-6,fabric 21=fabric C MBA,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,6,"abundant VF chaff, abundant VF gray, white and red grit",2.5 Y 7/3,KB,2.5 Y 7/3,5 YR 6/4,1,Light Reddish Brown,13,,,,,Pale Yellow,,1,,,Pale Yellow,,,,2.5 Y 5/2,,Grayish Brown,,Grading,,,,,,,,
http://opencontext.org/subjects/B1F700D9-FC78-4C60-7511-A429A8103265,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4086,Finds Bag 12,"March 27, 2012, 5:00 pm","June 28, 2012, 11:37 am",Pottery,Sherd D-4-4086-12-5,Fabric 20=fabric B,Unspecified or unrecognized surface treatment,Middle Bronze Age Jar with neck,,,,,,5,"some VF gray grit, occasional pebble, moderate chaff fine",5 YR 7/4,KB,5 YR 6/4,5 YR 6/6,1,Reddish Yellow,16,,,horizontal burnish on rim,,Pink,,,,chaff faced,Light Reddish Brown,1,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6F00B71-9B18-4FA6-2C0A-9BDFFF949F39,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4085,Finds Bag 8,"March 27, 2012, 5:00 pm","June 28, 2012, 11:24 am",Pottery,Sherd D-4-4085-8-10,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,10,"abundant VF gray, red and white grit",see RBW,KB,see RBW,7.5 YR 6/6,1,Reddish Yellow,11,,,RBW on int and ext: 5 YR 2.5/2 dark reddish brown,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CD10E581-9B87-4AC4-BAC2-2FD57CB6B464,Kenan Tepe,"Bradley Parker, Peter Cobb, Bradley J. Parker",Turkey,Kenan Tepe,Area D,Trench 4,Locus 4069,Finds Bag 21,"March 27, 2012, 5:00 pm","June 28, 2012, 10:32 am",Pottery,Sherd D-4-4069-21-2,Fabric 20=fabric B,Red Brown Wash,Middle Bronze Age Jar with neck,,,,,,2,"fine grit, mica, some VF chaff. black, white, gray and a little bit of red mix mineral grit.",7.5 YR 6/3,KMB,5 YR 6/4,5 YR 6/4,1,Light Reddish Brown,10,,,see drawing for RBW,,Light Brown,,1,1,,Light Reddish Brown,,,1,5 YR 5/4,,Reddish Brown,1,,,,,very fine to fine,,,,
