"id","URI","Project Label","Project URI","Context (1)","Context (2)","Context URI","Name","Reported","Revisited 1","Revisited 2","X (WGS84/EPSG:3857)","Y (WGS84/EPSG:3857)","Grid Co-ordinates (Springwood 1:25000)","Grid Co-ordinates (Penrith 1:25000)","Site Type 1","Site Type 2","Method 1","Method 2","Transect (Survey)","Transect (Excavation)","Unit (Excavation)","Square (Excavation)","Phase (Cultural)","Level (Excavation)","Spit (Excavation)","Depth (cm)","Soil Description","Physical Environment","Soil/Geomophic Unit (Atkinson's)","Exposure Characteristics","Primary Investigator","Type 1","Type 2","Material 1","Material 2","Material 3","Material 4","Exact Artefact Count? (1=Y/0=N)","Artefact count","Total Indigenous","Total European","Size (m) - Excavation","Size (m) - Survey","Size (mÅ’_) - Survey","Artefact Density (mÅ’_)","Artefact Density (mÅ’_)_1","Date - Absolute? (1=Y/0=N)","Standardised Earliest Date (BP radiocarbon)","Standardised Latest Date (BP radiocarbon)","Period","Rough Dates","Earliest date (BP)","Error (BP)","Youngest date (BP)","Error (BP)_1","Region","Map?","Location","Reference","Zotero link 1","Zotero link 2","Zotero link 3","Zotero link 4","Zotero link 5","Notes"
1,"http://opencontext.org/subjects/591debd6-951f-44e5-9bf4-48566f0efc30","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","AB1",1984,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,3,,,,,,,,1,4500,100,,,,,,,"Agnes Banks","Yes","Junction of Brooks Ln and Wiltshire Rd","Kohen, James (1984). ""An Archaeological Survey within the Agnes Banks/Londonderry Area."" Prepared for Taylor Thomson Whitting Pty Ltd.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/CM3DPE7G",,,,,"May represent activity peripheral to main site AB5"
2,"http://opencontext.org/subjects/2a9887ec-10d0-4b20-aa73-2cb3d1856706","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","AB2",1984,,,"(redacted)","(redacted)",,,"Isolated find",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,,,,,,1,4500,100,,,,,,,"Agnes Banks","Yes","Middle of Wiltshire Rd, 110m east of junction with Brooks Ln","Kohen, James (1984). ""An Archaeological Survey within the Agnes Banks/Londonderry Area."" Prepared for Taylor Thomson Whitting Pty Ltd.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/CM3DPE7G",,,,,"May represent activity peripheral to main site AB5"
3,"http://opencontext.org/subjects/b743dcb6-f08e-4713-be32-68e5ec6bff61","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","AB3",1984,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,3,,,,,,,,1,4500,100,,,,,,,"Agnes Banks","Yes","Between fence and mined area east of the house on Brooks Ln","Kohen, James (1984). ""An Archaeological Survey within the Agnes Banks/Londonderry Area."" Prepared for Taylor Thomson Whitting Pty Ltd.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/CM3DPE7G",,,,,"May represent activity peripheral to main site AB5"
4,"http://opencontext.org/subjects/ee10117e-8b26-4cd8-aaae-9155f0946867","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","AB4",1984,,,"(redacted)","(redacted)",,,"Isolated find",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,,,,,,1,4500,100,,,,,,,"Agnes Banks","Yes","Track that runs parallel with Brooks Ln","Kohen, James (1984). ""An Archaeological Survey within the Agnes Banks/Londonderry Area."" Prepared for Taylor Thomson Whitting Pty Ltd.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/CM3DPE7G",,,,,"May represent activity peripheral to main site AB5"
5,"http://opencontext.org/subjects/0344d96c-cfd4-4d01-9774-76f3e94114ea","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","AB5",1984,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,47,,,,,,,,1,4500,100,"Late Holocene",2000,,,,,"Agnes Banks","Yes","Northern edge of the Dixon Plant on Lot 4","Kohen, James (1984). ""An Archaeological Survey within the Agnes Banks/Londonderry Area."" Prepared for Taylor Thomson Whitting Pty Ltd.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/CM3DPE7G",,,,,"Greater concentration of artefacts on northern side, severely disturbed. Probably a specific activity site. Over 25% of artefacts are tools, suggesting a woodworking site."
6,"http://opencontext.org/subjects/173adbe7-23ae-4169-b57d-e1cab7cf31bc","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","AB6",1984,,,"(redacted)","(redacted)",,,"Isolated find",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,,,,,,1,4500,100,,,,,,,"Agnes Banks","Yes","On the artifical mounded track leading to sand plant","Kohen, James (1984). ""An Archaeological Survey within the Agnes Banks/Londonderry Area."" Prepared for Taylor Thomson Whitting Pty Ltd.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/CM3DPE7G",,,,,"May represent activity peripheral to main site AB5"
7,"http://opencontext.org/subjects/6bc034f8-2c7a-4265-955c-43cb8cf05a63","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","AB7",1984,,,"(redacted)","(redacted)",,,"Isolated find",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,,,,,,1,4500,100,,,,,,,"Agnes Banks","Yes","Zone C","Kohen, James (1984). ""An Archaeological Survey within the Agnes Banks/Londonderry Area."" Prepared for Taylor Thomson Whitting Pty Ltd.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/CM3DPE7G",,,,,
8,"http://opencontext.org/subjects/58200d24-1fec-4afd-8814-a7e547c52afb","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","AB8",1984,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"James L. Kohen","Indigenous",,"Lithics",,,,1,1,,,,,,,,1,4500,100,,,,,,,"Agnes Banks","Yes","Western half of Zone C","Kohen, James (1984). ""An Archaeological Survey within the Agnes Banks/Londonderry Area."" Prepared for Taylor Thomson Whitting Pty Ltd.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/CM3DPE7G",,,,,
9,"http://opencontext.org/subjects/3cffec2b-5112-44e8-b9a4-5e45b032a27f","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","YAR3",2002,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,"Gentle slope",,,"Jo McDonald","Indigenous","European","Lithics","Glass","Pottery / Ceramics",,0,300,,,,"80 x 3",,,"8 (max)",0,,100,,,,,,,"Yarramundi","Yes","On the western bank of the Nepean River on flat land above the steep creekbank.","Jo McDonald Cultural Heritage Management Pty Ltd (2002). ""Archaeological Survey for Aboriginal Sites Lots 1 & 2 DP 871953, 269 and 305 Springwood Rd, Yarramundi, NSW."" Prepared for Conacher Travers Environmental Consultants on behalf of Panning NSW.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/7S63TA86",,,,,"...more than 300 artefacts observed"
10,"http://opencontext.org/subjects/2f5fcbe9-9570-4a97-a3f5-4b3a3d3ebbbd","Traces in the Lost Landscape","http://opencontext.org/projects/23696274-1f6d-44ca-9697-36b9d5e3fe5d","Australia","New South Whales","http://opencontext.org/subjects/baf7a8cb-0782-4804-ac84-a1dd257faea1","YAR4",2002,,,"(redacted)","(redacted)",,,"Surface scatter",,"Survey",,,,,,,,,,,,,,"Jo McDonald","Indigenous",,"Lithics",,,,0,3,,,,"200 x 10",,,,,,,,,,,,,"Yarramundi","Yes","On the high terrace above the creekline at the end of the more easterly track running in from Springwood Road and at a junction with track which runs parallel to the River.","Jo McDonald Cultural Heritage Management Pty Ltd (2002). ""Archaeological Survey for Aboriginal Sites Lots 1 & 2 DP 871953, 269 and 305 Springwood Rd, Yarramundi, NSW."" Prepared for Conacher Travers Environmental Consultants on behalf of Panning NSW.","https://www.zotero.org/groups/traces_in_the_lost_landscape_project/items/itemKey/7S63TA86",,,,,"""Less dense than YAR3 but equally extensive."" No total artefact count given, though three artefacts are identified."
