Item URI,Item Label,Persistent ID (ARK),Item Category,Project Label,Project URI,Item Context URI,Context [1],Context [2],Authors / Contributors,Has type (URI) [https://erlangen-crm.org/current/P2_has_type],Has type (Label) [https://erlangen-crm.org/current/P2_has_type],References (Label) [https://purl.org/dc/terms/references],References (URI) [https://purl.org/dc/terms/references],Description [https://opencontext.org/predicates/94f48874-fe26-401d-a2b2-453298792921],Item name [https://opencontext.org/predicates/25b80216-a7eb-40d0-81ac-eaab56e1c087],Item ID [https://opencontext.org/predicates/65a8e8ed-c9cd-4876-bf84-f3960849d057],Location (Label) [https://opencontext.org/predicates/3443003f-12ee-4f82-98c9-5cd816cc793c],Location (URI) [https://opencontext.org/predicates/3443003f-12ee-4f82-98c9-5cd816cc793c],Item type (Label) [https://opencontext.org/predicates/76869dda-5279-46b8-bacb-9865ff7c141c],Item type (URI) [https://opencontext.org/predicates/76869dda-5279-46b8-bacb-9865ff7c141c],Links (Label),Links (URI),Secular/Religious (Label) [https://opencontext.org/predicates/b5b5b5e3-5c0a-46aa-8d4a-734ee2295e4a],Secular/Religious (URI) [https://opencontext.org/predicates/b5b5b5e3-5c0a-46aa-8d4a-734ee2295e4a]
https://opencontext.org/subjects/e1833684-f082-4708-8343-e170b4c4b221,International Space Station,https://n2t.net/ark:/28722/k2000cr6x,Site,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/572c2821-d2a8-4986-8537-5e37a64c7361,,,Justin Walsh; Alice Gorman; Wendy Salmond,,,International Space Station,https://en.wikipedia.org/wiki/International_Space_Station,"An inhabited artificial satelite jointly operated by the space agencies of five nations: NASA (United States), Roscosmos (Russia), JAXA (Japan), ESA (Europe), and CSA (Canada).",,,,,,,,,,
https://opencontext.org/subjects/9f52786a-0c67-4938-8023-ec7a21bf9dd7,Object 1,https://n2t.net/ark:/28722/k2sn0dw3c,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300033945; https://vocab.getty.edu/aat/300055980,icons (devotional images); religions and religious concepts,,,,Small icon of Christ in pink,1.0,Top center,https://opencontext.org/types/370eac3c-67bc-43b1-9ce7-9269e78acb5b,Icon,https://opencontext.org/types/cd7215c2-96d8-451f-8621-49b1517172f5,iss01e5170_9471559659_o,https://opencontext.org/media/1840719d-2934-482d-8eb4-a8d7f3a15008,Religious,https://opencontext.org/types/d8612fb2-0672-4eaf-aabd-7fc613b8524b
https://opencontext.org/subjects/b219aaea-96cc-402c-9b78-1666be313b47,Object 2,https://n2t.net/ark:/28722/k2d79k29f,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300033945; https://vocab.getty.edu/aat/300055980,icons (devotional images); religions and religious concepts,,,,Medium icon of Madonna and child - Kazan type,2.0,Niche starboard side; Niche center; Niche port side; Top port side; Top center,https://opencontext.org/types/8bb1d04e-da7d-48da-b682-9e4f932a93ca; https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e; https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8; https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19; https://opencontext.org/types/370eac3c-67bc-43b1-9ce7-9269e78acb5b,Icon,https://opencontext.org/types/cd7215c2-96d8-451f-8621-49b1517172f5,iss002e5084_9495243409_o; iss004e10096_9508361557_o; iss004e10631_9511125306_o; iss005e16295; iss005e17390_9508206811_o; iss005e08413_9508214283_o; iss010e05609_9368156585_o; iss012e09767_9394977240_o; iss013e82952_9394756063_o; iss013e08027_9393501179_o; iss014e12161_9400377685_o; iss014e20089_9401569691_o; iss016e022130_9414001783_o; iss017e007174_2807174682_o; iss017e011570_9415871417_o; iss017e015059_2839219051_o; iss018e015379_9446419592_o; iss018e027211_9446418356_o; iss020e006146_9454680350_o; iss020e044239_9459391527_o; iss022e014044_9406819595_o; iss022e032391_9407431333_o; iss039e011175_13899535094_o; iss039e016480_13936584239_o,https://opencontext.org/media/49f617bc-6f91-4b42-be1b-b127871cec1f; https://opencontext.org/media/596b136c-9626-45be-8d1e-4fd964a6b4a1; https://opencontext.org/media/3e4b482f-397a-4f2d-83eb-833f73fca2b2; https://opencontext.org/media/5e870eb9-7ca6-4878-9109-c30e852c83af; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528; https://opencontext.org/media/3d0a1c84-cda8-4fd6-898b-3b20ba208f8e; https://opencontext.org/media/e9b25071-c2a4-4496-a0d4-5818a591d244; https://opencontext.org/media/5d7ccf65-a816-4b5b-9829-cabefdce9d1b; https://opencontext.org/media/8fcc9836-ed60-45ae-85e1-3654f447105e; https://opencontext.org/media/bb5863fc-cbd9-4330-bc1c-ea271a2c826e; https://opencontext.org/media/bd1033ff-a66d-4095-845e-b32bb8d83087; https://opencontext.org/media/b01c6c2f-357e-42af-b4dc-9c0e38128b16; https://opencontext.org/media/2153d1e9-2804-4d64-b6ef-5fca392ec3fb; https://opencontext.org/media/b10b754e-1ceb-49d1-904e-9914b610d37e; https://opencontext.org/media/7f130341-ee52-458a-a76f-65299d1048f5; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7; https://opencontext.org/media/f5c7aa71-540d-4461-bf2f-061ccd8170d9; https://opencontext.org/media/56ce6e69-bbd0-4f35-a2b6-c698c1f122d9; https://opencontext.org/media/ef8d14bc-58cf-43ef-965c-a7cc2b15f872; https://opencontext.org/media/cc6f1965-1012-4589-b83a-76c6e655e47b; https://opencontext.org/media/f14b4809-a4a9-4649-a43c-45182494fe21; https://opencontext.org/media/4dafcef1-8d81-4cd0-b74f-1fbd32059213,Religious,https://opencontext.org/types/d8612fb2-0672-4eaf-aabd-7fc613b8524b
https://opencontext.org/subjects/01d1d3ca-01a6-4dca-8b95-590f0f567629,Object 3,https://n2t.net/ark:/28722/k2j67pn7g,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300264388,pictures (object genre),,,,Mountain image - woven,3.0,Starboard panel,https://opencontext.org/types/5f2d9bff-02cc-4b9a-9003-311d6c6c2f7b,Picture,https://opencontext.org/types/980ae62a-54eb-47d8-8ccc-fa36a12dd88e,iss002e5084_9495243409_o; iss003e8385_9506067052_o; iss004e10096_9508361557_o; iss005e16046_9511003124_o; iss005e16295; iss005e17390_9508206811_o; iss005e18072_9508205193_o; iss005e08413_9508214283_o,https://opencontext.org/media/49f617bc-6f91-4b42-be1b-b127871cec1f; https://opencontext.org/media/d8860d18-2a43-4c46-adc5-33e4d770b1b0; https://opencontext.org/media/596b136c-9626-45be-8d1e-4fd964a6b4a1; https://opencontext.org/media/967273d3-2fb6-4eef-837c-54d241716a64; https://opencontext.org/media/5e870eb9-7ca6-4878-9109-c30e852c83af; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528; https://opencontext.org/media/7ed42fb5-defb-461e-9447-7525dec770a6; https://opencontext.org/media/3d0a1c84-cda8-4fd6-898b-3b20ba208f8e,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/9f2d79be-2d97-48bc-aa77-07a321b497bc,Object 4,https://n2t.net/ark:/28722/k27d34035,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300046300,photographs,,,,Crew photo - STS-102,4.0,Port panel,https://opencontext.org/types/9f8cfadb-a65c-4b33-837f-7d7847da4a5e,Photograph,https://opencontext.org/types/b6c51969-bbc2-45f5-8ba8-4402bdeeaeb0,iss002e5084_9495243409_o,https://opencontext.org/media/49f617bc-6f91-4b42-be1b-b127871cec1f,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/61f5e1e2-4c51-4027-8a75-72b7ec62e00c,Object 5,https://n2t.net/ark:/28722/k2w66q11n,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300264388,pictures (object genre),,,,Small painting with trees close together,5.0,Port panel; Starboard side; Niche port side; Starboard panel; Niche starboard side,https://opencontext.org/types/9f8cfadb-a65c-4b33-837f-7d7847da4a5e; https://opencontext.org/types/7ece182d-2068-481b-8ac7-b1b44f8d04b4; https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8; https://opencontext.org/types/5f2d9bff-02cc-4b9a-9003-311d6c6c2f7b; https://opencontext.org/types/8bb1d04e-da7d-48da-b682-9e4f932a93ca,Picture,https://opencontext.org/types/980ae62a-54eb-47d8-8ccc-fa36a12dd88e,iss003e8385_9506067052_o; iss004e10096_9508361557_o; iss005e16046_9511003124_o; iss005e16295; iss005e17390_9508206811_o; iss005e18072_9508205193_o; iss005e20062_9508202901_o; iss005e08413_9508214283_o; iss006e21082_9507794797_o; iss007e12500_9564465880_o,https://opencontext.org/media/d8860d18-2a43-4c46-adc5-33e4d770b1b0; https://opencontext.org/media/596b136c-9626-45be-8d1e-4fd964a6b4a1; https://opencontext.org/media/967273d3-2fb6-4eef-837c-54d241716a64; https://opencontext.org/media/5e870eb9-7ca6-4878-9109-c30e852c83af; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528; https://opencontext.org/media/7ed42fb5-defb-461e-9447-7525dec770a6; https://opencontext.org/media/f60962c0-6a1d-4ed3-bd50-9d2fa69d9848; https://opencontext.org/media/3d0a1c84-cda8-4fd6-898b-3b20ba208f8e; https://opencontext.org/media/0d679336-9f08-45e5-b691-c260b9fcc1f3; https://opencontext.org/media/67f1e80a-75a0-460f-a017-229b321a0bdd,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/c44cef72-7bc8-4b9f-986b-03fc8eafedc4,Object 6,https://n2t.net/ark:/28722/k21v5r537,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300264388,pictures (object genre),,,,Small painting with trees spread apart,6.0,Niche center; Port side; Niche port side; Port panel,https://opencontext.org/types/28eacf4f-0554-4d64-b30e-30f94551031e; https://opencontext.org/types/9068cd33-e941-4c0a-a9b3-12029a6cc024; https://opencontext.org/types/f15e9541-f983-4afc-87cc-d762e82081e8; https://opencontext.org/types/9f8cfadb-a65c-4b33-837f-7d7847da4a5e,Picture,https://opencontext.org/types/980ae62a-54eb-47d8-8ccc-fa36a12dd88e,iss003e8385_9506067052_o; iss004e10096_9508361557_o; iss005e16046_9511003124_o; iss005e16295; iss005e17390_9508206811_o; iss005e18072_9508205193_o; iss005e20062_9508202901_o; iss005e08413_9508214283_o; iss006e21082_9507794797_o; iss007e12500_9564465880_o; iss008e21921_9561848151_o; iss017e015059_2839219051_o; iss018e015379_9446419592_o; iss018e027211_9446418356_o,https://opencontext.org/media/d8860d18-2a43-4c46-adc5-33e4d770b1b0; https://opencontext.org/media/596b136c-9626-45be-8d1e-4fd964a6b4a1; https://opencontext.org/media/967273d3-2fb6-4eef-837c-54d241716a64; https://opencontext.org/media/5e870eb9-7ca6-4878-9109-c30e852c83af; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528; https://opencontext.org/media/7ed42fb5-defb-461e-9447-7525dec770a6; https://opencontext.org/media/f60962c0-6a1d-4ed3-bd50-9d2fa69d9848; https://opencontext.org/media/3d0a1c84-cda8-4fd6-898b-3b20ba208f8e; https://opencontext.org/media/0d679336-9f08-45e5-b691-c260b9fcc1f3; https://opencontext.org/media/67f1e80a-75a0-460f-a017-229b321a0bdd; https://opencontext.org/media/89e3957d-0499-4c17-b1ef-669724ca1b7a; https://opencontext.org/media/f6e1cc46-a264-4cf1-82e9-242830c15bfe; https://opencontext.org/media/9be93e22-23a7-4a03-90b4-8a8844b87a0e; https://opencontext.org/media/874f7c9f-22f2-4693-a13a-a3442d5a5dc7,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/15b56648-bf66-4b35-b0b3-0d6c662fe210,Object 7,https://n2t.net/ark:/28722/k2nz8dg1x,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300391047,color patches (military patches),,,,Name patch - unreadable name in Russian,7.0,Port berth over door,https://opencontext.org/types/d60f88bd-5e78-4ec2-8cf5-73d1c2b6267f,Patch,https://opencontext.org/types/c23188ae-e7c7-47ee-a090-2bc7f771dd61,iss003e8385_9506067052_o; iss004e10096_9508361557_o,https://opencontext.org/media/d8860d18-2a43-4c46-adc5-33e4d770b1b0; https://opencontext.org/media/596b136c-9626-45be-8d1e-4fd964a6b4a1,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/08e28c42-cb66-4f53-aae6-1732d54ea1b0,Object 8,https://n2t.net/ark:/28722/k2gx4jm0g,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300391047,color patches (military patches),,,,Name patch - unreadable name,8.0,Starboard berth over door; Port berth over door,https://opencontext.org/types/ee5eb531-707a-4a48-99ee-1bcaa8ccb225; https://opencontext.org/types/d60f88bd-5e78-4ec2-8cf5-73d1c2b6267f,Patch,https://opencontext.org/types/c23188ae-e7c7-47ee-a090-2bc7f771dd61,iss004e10096_9508361557_o; iss005e16046_9511003124_o; iss005e16295; iss005e17390_9508206811_o,https://opencontext.org/media/596b136c-9626-45be-8d1e-4fd964a6b4a1; https://opencontext.org/media/967273d3-2fb6-4eef-837c-54d241716a64; https://opencontext.org/media/5e870eb9-7ca6-4878-9109-c30e852c83af; https://opencontext.org/media/04559bda-7dcb-4b52-9b08-2b247c72f528,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
https://opencontext.org/subjects/52a6bac4-4bbe-4a8b-ae7a-a707ca6f35f3,Object 9,https://n2t.net/ark:/28722/k2c53ts61,Object,Archaeology of the International Space Station,https://opencontext.org/projects/e682f907-6e4a-44cc-8a5f-3e2c73001673,https://opencontext.org/subjects/a2ec568f-2483-4c98-901b-3f7dfbe5f34b,International Space Station,Zvezda Service Module,Justin Walsh; Alice Gorman; Wendy Salmond,https://vocab.getty.edu/aat/300046300,photographs,,,,"Yuri Gagarin photo - military uniform, no hat",9.0,Top port side,https://opencontext.org/types/0c5e8d99-2129-4a74-a830-17a0182b1e19,Photograph,https://opencontext.org/types/b6c51969-bbc2-45f5-8ba8-4402bdeeaeb0,iss004e10096_9508361557_o; iss004e10631_9511125306_o,https://opencontext.org/media/596b136c-9626-45be-8d1e-4fd964a6b4a1; https://opencontext.org/media/3e4b482f-397a-4f2d-83eb-833f73fca2b2,Secular,https://opencontext.org/types/932114d9-6eab-4cf9-8b82-f699e7b7aad6
