ModernName,PlaceID,PeriodName,Area,Unit,Locus,Locus2,Context,TopElevation,BottomElevation,CatalogueNumber,Identification,Element,Symmetry,Condition,ProximalDistal,LateralMedial,AnteriorPosterior,DorsalVentral,Fusion,Burning,Disease,Modification,Butchered,Domesticated,ToothType,ToothPosition,ToothClass,ToothNumber,ToothRooting,ToothWear,DeathAge,HornCore
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,1,Goat,Metatarsal III,Left (sinster),Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,2,Sheep-Goat,Metatarsal III,Right (dexter),Complete shaft minus epiphyses,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Proximal fused/distal unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,3,Sheep-Goat,Humerus,Right (dexter),Portion of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,4,Sheep-Goat,Humerus,Right (dexter),Portion of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,5,Sheep-Goat,Radius ulna,Right (dexter),Portion of,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,6,Sheep-Goat,Humerus,Left (sinster),Portion of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fusing,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,7,Sheep-Goat,Radius ulna,Left (sinster),Portion of,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,8,Sheep-Goat,Radius,Left (sinster),Portion of,Proximal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fusing,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,9,Sheep-Goat,Ischium,Left (sinster),Portion of,Not applicable,Complete,Posterior (posterior),Complete,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,10,Sheep-Goat,Tibia,Right (dexter),Portion of,Distal end (Art. with shaft fragment),Complete,Complete,Not applicable,Fused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,11,Sheep-Goat,Tibial tarsal (Astragalus),Right (dexter),Complete (with epiphyses),Complete (with epiphyses),Complete,Complete,Not applicable,Not applicable,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
Chogha Mish,KS0001.LcQ18.305.El81.15-81.00,Achaemenid,East Area,Q18,305,Not applicable,Room,81.00,81.15,12,Sheep-Goat,Tibia,Left (sinster),Portion of,Distal shaft (No articulation),Complete,Complete,Not applicable,Unfused,Unburnt,Not diseased,Unmodified,Not marked,Indeterminate,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Not applicable,Missing
