"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Bag Number","NISP","Taxon","Common name","Element","Part","% preseved","Side","Root etching?","Comments","Has note","link","Principle Author / Analyst","Proximal end fused?","Breakage","Butchery marks","Distal end fused?","Gnawing","Fragment length","Burnt?","Color of burning","Extent of burning","Refit with another fragment from the same bone?","Pathology (describe)","Articulates / pairs with another bone?","Age 1","Photo taken?","standard","Sex","Age 2","NISP"
"http://opencontext.org/subjects/00190E68-C370-4A01-115E-B9C51C6709D1","Bone 100030.51","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100030.0","1.0","Large mammal","Large mammal","rib","neck","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","30","","","","","","","","","","","",""
"http://opencontext.org/subjects/003914FF-C5C8-427A-ECA6-CBC5E1A16577","Bone 100017.21","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/2775704","Osteichthyes","100017.0","1.0","Fish","Fish","cranium","pharyengial plate","","","","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/004E6B47-6BD7-4677-3AB8-19D8120A04FE","Bone 100039.17","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100039.0","1.0","Bos taurus","Cattle","carpal","ulnar carpal bone","3/4 of complete bone present","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","light slices horiz on lateral","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/00B063D5-43A6-45D7-7951-5AE4B251B73E","Bone 100016.10","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100016.0","1.0","Bos taurus","Cattle","phalanx 3","Complete","Complete","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","young- small and porous","","","","",""
"http://opencontext.org/subjects/01D1F77B-FAD8-4341-4A36-42A489CA2CAA","Bone 100012.01","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100012.0","1.0","Bos taurus","Cattle","patella","Near Complete","3/4 of complete bone present","Left","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/024A5C45-54BF-4B94-F075-61E3567D84AB","Bone 100013.50","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/6E2533F2-D27E-466F-8F01-CFF38D997F27","United States","California","Presidio of San Francisco","Building 39","FA Box 9","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100013.0","1.0","Bos taurus","Cattle","lateral malleolus","Complete","Complete","Left","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/02607DA2-9DF3-4F85-F935-3FF16CDFD269","Bone 100038.11","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100038.0","1.0","Bos taurus","Cattle","carpal","radial carpal bone","Complete","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","chop on edge of prox (volar) artic area","","","","","","","","swelling and pitting of bone on cranial and lateral (size/age-related?)","","","","","","",""
"http://opencontext.org/subjects/027CDA53-3AC3-4231-71F9-0FB26C0BA7F0","Bone 100014.49","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/02C37B0A-6A47-4881-AD3D-474747FEFBD9","United States","California","Presidio of San Francisco","Building 39","FA Box 10","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100014.0","1.0","Bos taurus","Cattle","phalanx 1","dist frag","less than 25% of complete bone present","","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","ancient","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/02AD8AC1-C5A0-4984-BC0C-9380C683981A","Bone 100039.13","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","100039.0","1.0","Bos taurus","Cattle","carpal","ulnar carpal bone","Complete","Right","yes","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","","","light slices horiz on lateral","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/02B1AC39-E10F-459D-6188-6A401EBE2829","Bone 100030.27","Presidio of San Francisco","http://opencontext.org/projects/C5B4F73B-5EF8-4099-590E-B0275EDBA2A7","Animal Bone","2014-07-23","Sarah W. Kansa","37.800154000000000000000","-122.455925000000000000000","Best available location data","1780","1860","http://opencontext.org/subjects/C75AA957-B44D-4AE1-794B-4B75E35201C1","United States","California","Presidio of San Francisco","Building 39","FA Box 11","http://eol.org/pages/1642","Mammalia","100030.0","1.0","Large mammal","Large mammal","rib","head","less than 25% of complete bone present","","no","","For the specimen label and identification number, the first set of 6 numbers before the period refers to the bag number; the numbers following the period identifiy specimens within the bag","Building 39 Fauna Analysis Report","Sarah W. Kansa","no","ancient","","","","60","","","","","","","","","","","",""
