"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Age Fusion (months)","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. Slc","Principle Author / Analyst","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Note","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Bt","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Type Of Pathology","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 22","Sex","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Did","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Dm","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. Glm","Morales and Rosenlund (1979): Meas. 1","Morales and Rosenlund (1979): Meas. 2","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 47","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 16c","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Morales and Rosenlund (1979): Meas. 3","Morales and Rosenlund (1979): Meas. 4","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Dls","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. Mbs","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 40","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Lc","Von Den Driesch (1976): Meas. Sbv","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 7a","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. S","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. Left","Von Den Driesch (1976): Meas. Dia","Von Den Driesch (1976): Meas. Lo","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. Gh","Von Den Driesch (1976): Meas. Lmt","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 22a","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. Sbo","Von Den Driesch (1976): Meas. 27a","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Hp","Von Den Driesch (1976): Meas. Lf"
"http://opencontext.org/subjects/A9451B5D-50F9-4522-F18D-5F10043F0054","Bone 3/1 (11052)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/B88375DF-D7D9-4A65-1C4D-116887FCAE49","Germany","Emden","Schulstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","3/1","Cattle","Bos taurus","Cranium","","partial","1.0","11.3","adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F6D92A0C-F0E0-4310-D31B-F8CF520996A2","Bone 2/1 (11051)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/B88375DF-D7D9-4A65-1C4D-116887FCAE49","Germany","Emden","Schulstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","2/1","Cattle","Bos taurus","Cranium","","partial","1.0","17.5","adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5E01575D-C1CD-41C2-E701-A0490739F18C","Bone 2/1 (11050)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/B88375DF-D7D9-4A65-1C4D-116887FCAE49","Germany","Emden","Schulstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","2/1","Cattle","Bos taurus","Cranium","","partial","1.0","11.5","adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B073F410-98CC-44D6-9935-01A020EF8E37","Bone 12/6 (11048)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/B88375DF-D7D9-4A65-1C4D-116887FCAE49","Germany","Emden","Schulstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","12/6","Cattle","Bos taurus","Cranium","Right","partial","1.0","47.5","adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","51.24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4F2E9F8B-A4F7-4328-E50C-6BFF9B46466F","Bone 1/1 (11049)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/B88375DF-D7D9-4A65-1C4D-116887FCAE49","Germany","Emden","Schulstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","1/1","Cattle","Bos taurus","Cranium","Right","partial","1.0","33.9","adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FFCC385B-8028-40D4-EEDF-A29024D173C1","Bone 11/6 (11047)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/B88375DF-D7D9-4A65-1C4D-116887FCAE49","Germany","Emden","Schulstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","11/6","Cattle","Bos taurus","Cranium","","partial","1.0","37.6","adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/36E76B59-BDA4-44F0-C934-98AF1A8DE68F","Bone 9/5 (11046)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/B88375DF-D7D9-4A65-1C4D-116887FCAE49","Germany","Emden","Schulstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","9/5","Cattle","Bos taurus","Cranium","","partial","1.0","24.7","adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/12967AE5-6E23-4978-54FF-AE1345364A13","Bone 8/5 (11045)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/B88375DF-D7D9-4A65-1C4D-116887FCAE49","Germany","Emden","Schulstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","8/5","Cattle","Bos taurus","Cranium","","partial","1.0","8.5","adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1879AF2E-F530-4630-2877-67E39AF191B9","Bone 6/4 (11044)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/B88375DF-D7D9-4A65-1C4D-116887FCAE49","Germany","Emden","Schulstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","6/4","Cattle","Bos taurus","Cranium","","partial","1.0","22.0","adult","","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3A7766F4-B881-44AF-1BF3-06BFCC3D5941","Bone 9/5 (11043)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/B88375DF-D7D9-4A65-1C4D-116887FCAE49","Germany","Emden","Schulstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","9/5","Cattle","Bos taurus","Calcaneus","Left","complete","1.0","104.2","adult",">36","","","","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","43.0","128.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
