"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Colour","Wt (g)","Comments","Condition","MNE","Cf","Trench/Loc","Principle Author / Analyst","Shape","Dims (cms)","Weight (g)","DS No","Glass Observation","Description","Count","Seq No","Dimensions","Storage","TS Number","Fabric","Form","References","Chronology note","Period"
"http://opencontext.org/subjects/C6CF4DC0-FD4A-479E-6BDC-72FB8E6C68C4","UT110 27-29 Seq.110356 (1024)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05189BA8-943C-44C9-859F-A03BD8BE45B7","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 27-29","Seq. 110356","","12.0","8.9","thickened centre v low, incuse neg pm","Black on iridescence.","1.0","12.0","UT110 27-29","Margaret O'Hea","Flat thickened base","06-May","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FE4A8092-796D-4CB8-7B67-F3DEA1561858","UT110 27-29 Seq.110356 (1022)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05189BA8-943C-44C9-859F-A03BD8BE45B7","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 27-29","Seq. 110356","","12.0","2.3","thick poss. footed base fragment indeterm prob blue-greenish","Black on iridescence.","1.0","0.0","UT110 27-29","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CC5914DF-2E32-4DB9-CE20-C57150D9C85C","UT110 27-29 Seq.110356 (1023)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/05189BA8-943C-44C9-859F-A03BD8BE45B7","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 27-29","Seq. 110356","","17.0","1.8","strongly bluish medthick flask neck fragment","Flaky iridescence.","1.0","0.0","UT110 27-29","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/42C9BFE7-7057-48D1-EE3D-827077410181","UT089/094 60 Seq.09402L (715)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2B197A74-8094-45FE-1858-581E68448218","Jordan","Petra Great Temple","Upper Temenos","Trench 89/094","Locus 60","Seq. 09402L","","17.0","10.4","flat thick","Flaky iridescence.","1.0","4.0","UT089/094 60","Margaret O'Hea","Window pane - flat","0.25","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C642A3FE-6250-40BC-45BA-A025F5719DD8","UT089/094 45 Seq.94075 (714)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C1841E0F-65E7-4A48-AD5C-22C3E4547491","Jordan","Petra Great Temple","Upper Temenos","Trench 89/094","Locus 45","Seq. 94075","","0.0","3.5","as type, med  but 3 close-set narrow bands lightly incised","Black on iridescence.","1.0","44.0","UT089/094 45","Margaret O'Hea","Wheel-incised deep bowl rim","rd 9","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FA881164-92AF-461A-ECEB-6F25434D7FA3","UT110 26 Seq.110285 (1020)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/556014EE-84F9-4DA7-20DE-168031922A62","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 26","Seq. 110285","","15.0","2.3","flat","Flaky iridescence.","1.0","4.0","UT110 26","Margaret O'Hea","Window pane - flat","0.15","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/32140EDE-6A06-4627-5D44-F7206A39CEDB","UT110 26 Seq.110285 (1021)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/556014EE-84F9-4DA7-20DE-168031922A62","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 26","Seq. 110285","","14.0","9.2","lower large bowl, 3 fragments 2 rejoin, medthick, extant lightly-inc fine band lower ext","Black on iridescence.","1.0","46.0","UT110 26","Margaret O'Hea","Wheel-incised bowl fragments","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/06938A83-8C3F-498D-7E7D-42E3AF228C40","UT110 26 Seq.110285 (1019)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/556014EE-84F9-4DA7-20DE-168031922A62","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 26","Seq. 110285","","0.0","5.8","handle only","Black on iridescence.","1.0","34.0","UT110 26","Margaret O'Hea","Handled beaker-lamp rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C4991416-B004-42B0-0234-2DF080DA304E","UT110 02 Seq.110038 (1017)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6F191298-9DAC-4835-DD12-E72F06FCD19B","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 2","Seq. 110038","","1.0","8.7","thin decolourised","Black on iridescence.","1.0","4.0","UT110 02","Margaret O'Hea","Window pane - flat","0.15","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C7A71AEC-5553-4273-8F4B-B650D56F9C3E","UT110 02 Seq.110038 (1016)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6F191298-9DAC-4835-DD12-E72F06FCD19B","Jordan","Petra Great Temple","Upper Temenos","Trench 110","Locus 2","Seq. 110038","","14.0","14.0","thin greenish","Flaky iridescence.","1.0","4.0","UT110 02","Margaret O'Hea","Window pane - flat","0.15","","","","","","","","","","","","","",""
